"subject","predicate","object"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Education100883297"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Centennial Secondary School (Windsor, Ontario)"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Centennial Secondary School is a former public secondary school in Windsor, Ontario that was operated by the Windsor Board of Education. It was in operation from 1969 through June 1986. It merged with Vincent Massey Secondary School. The building now houses Holy Names High School. In February 1970 about 120 U.S. history students from Centennial visited Murray-Wright High School in Detroit. In April 1970 85 black students from Murray-Wright visited Centennial for a day to discuss whether they preferred nonviolent or violent methods of achieving racial equality."
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://xmlns.com/foaf/0.1/name","Centennial Secondary School"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/name","Centennial Secondary School"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.27758026123047
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03370666503906
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageID",16371753
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",926013996
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray-Wright_High_School"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Board_of_Education"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_N_postal_codes_of_Canada"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Windsor"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Massey_Secondary_School"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Separate_School_Board"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Names_High_School_(Windsor,_Ontario)"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web4.uwindsor.ca/units/archive/Techko.nsf/inToc/CA256562DB81BAC185256DC5006AF4F2%3FOpenDocument"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gewu"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj0k7"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5059216"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/province","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/schooltype","Public high school"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/address",1400
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/colours","Black & Orange"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/founded",1967
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/postcode","http://dbpedia.org/resource/List_of_N_postal_codes_of_Canada"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.georss.org/georss/point","42.27758 -83.03371"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/teamName","Cougars"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/abstract","Centennial Secondary School is a former public secondary school in Windsor, Ontario that was operated by the Windsor Board of Education. It was in operation from 1969 through June 1986. It merged with Vincent Massey Secondary School. The building now houses Holy Names High School. In February 1970 about 120 U.S. history students from Centennial visited Murray-Wright High School in Detroit. In April 1970 85 black students from Murray-Wright visited Centennial for a day to discuss whether they preferred nonviolent or violent methods of achieving racial equality. By March 1986 the had attempted to acquire the school campus but the secular board did not allow it. In July 1986 the secular public board agreed to hand over the building to the Catholic separate board. The Catholic district planned to reopen it as Holy Names in September of that year."
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/gradesLabel","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/schoolboard","http://dbpedia.org/resource/Windsor_Board_of_Education"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/schoolBoard","http://dbpedia.org/resource/Windsor_Board_of_Education"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/officialSchoolColour","Black & Orange"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centennial_Secondary_School_(Windsor,_Ontario)?oldid=926013996&ns=0"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/wikiPageLength",3016
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/address","1400 Northwood Street"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/foundingYear",1967-01-01
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/postalCode","N9E 1A4"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/teamName","Cougars"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centennial_Secondary_School_(Windsor,_Ontario)"
"http://dbpedia.org/resource/Centennial_Secondary_School_(Windsor,_Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.033706665039 42.27758026123)"
