"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2000/01/rdf-schema#label","Camp Rice Formation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Camp Rice Formation is a geologic formation in west Texas and southern New Mexico. It preserves fossils of the Pliocene-Pleistocene. These include the distinctive Tonuco Mountain Local Fauna."
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/name","Camp Rice Formation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.31999969482422
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.6900024414062
"http://dbpedia.org/resource/Camp_Rice_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Texas"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_formations_of_New_Mexico"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageID",43255749
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1060816324
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jornada_del_Muerto"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Texas"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonics"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconformity_(geology)"
