"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hicks (North Carolina politician)"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageID",72289974
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1123751450
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weddick_Moore"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_University"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_North_Carolina"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_North_Carolina"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_White"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115522399"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GohK7"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-politician-stub"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Hicks_(North_Carolina_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Hicks_(North_Carolina_politician)?oldid=1123751450&ns=0"
