"subject","predicate","object"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2009"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Business Leaders for Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Business Leaders for Michigan is a private, non-profit organization based in Detroit, Michigan, United States. Originally formed in 1970 as the Detroit Renaissance, the organization was reconstituted in 2009 as Business Leaders for Michigan with an expanded focus on the entire state of Michigan. Membership consists exclusively of the most senior level executives, and chairpersons of many of the state's largest employers and universities."
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://xmlns.com/foaf/0.1/name","Business Leaders for Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.businessleadersformichigan.com"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/name","Business Leaders for Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageID",42027951
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1100414060
