"subject","predicate","object"
"http://dbpedia.org/resource/Guardian_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Guardian_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Guardian Challenge"
"http://dbpedia.org/resource/Guardian_Challenge","http://dbpedia.org/ontology/wikiPageID",67549068
"http://dbpedia.org/resource/Guardian_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1020888735
"http://dbpedia.org/resource/Guardian_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Strike_Challenge"
"http://dbpedia.org/resource/Guardian_Challenge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Global_Strike_Challenge"
"http://dbpedia.org/resource/Guardian_Challenge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5R7MD"
"http://dbpedia.org/resource/Guardian_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbmnf"
"http://dbpedia.org/resource/Guardian_Challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Guardian_Challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Guardian_Challenge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Guardian_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guardian_Challenge?oldid=1020888735&ns=0"
"http://dbpedia.org/resource/Guardian_Challenge","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Guardian_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guardian_Challenge"
