"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInSanDiego,California"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFameInCalifornia"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInCalifornia"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsHallsOfFameInTheUnitedStates"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#label","San Diego State Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#label","San Diego State Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#label","Aztecs de San Diego State"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#label","San Diego State Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#comment","The San Diego State Aztecs are the athletic teams that represent San Diego State University (SDSU). San Diego State currently sponsors six men's and eleven women's sports at the varsity level. The Aztecs compete in NCAA Division I (FBS for football). The program's primary conference is the Mountain West Conference, though the men's soccer team competes in the Pac-12 Conference, women's water polo competes in the Golden Coast Conference, and women's lacrosse competes as an independent. On May 31, 2022, it was announced that women's lacrosse had received and accepted an invitation to join the Pac-12 Conference no later than the 2024 season (2023–24 school year)."
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#comment","San Diego State Aztecs (español: Aztecas de la Estatal de San Diego) es el equipo deportivo de la Universidad Estatal de San Diego. Los equipos de los Aztecs participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Mountain West Conference en todos los deportes excepto en fútbol masculino, deporte que compite en la Pacific-12 Conference."
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#comment","Les Aztecs de San Diego State (en anglais : San Diego State Aztecs) sont un club omnisports universitaire de l'Université d'État de San Diego à San Diego (Californie). Les équipes des Aztecs participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. San Diego State fait partie de la division Mountain West Conference (MW). L'équipe masculine de football joue en Pacific-12 Conference tandis que les féminines de water-polo participent aux compétitions de la . La section d'aviron est membre de l'American Athletic Conference."
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/City_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fresno_State–San_Diego_State_football_rivalry"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/name","San Diego State Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/nick","Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/homepage","http://www.goaztecs.com"
