"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Братья Хьюз"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Брати Г'юз"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Albert e Allen Hughes"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Hughes-Brüder"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","休斯兄弟"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Albert e Allen Hughes"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Hughes brothers"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","ヒューズ兄弟"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Allen Hughes"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Albert et Allen Hughes"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#label","Bröderna Hughes"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","亞伯·休斯（英語：Albert Hughes，1972年3月1日－）與艾倫·休斯（英語：Allen Hughes，1972年3月1日－）或共同稱作休斯兄弟（英語：Hughes brothers），是一對美國男導演、製片人和編劇，兩人為雙胞胎。兩人執導的電影常含有動作和暴力的元素，執導的知名作品如《》（1993年）、《》（1995年）、《開膛手》（2001年）和《奪天書》（2010年）。"
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Albert Hughes und Allen Hughes (* 1. April 1972 in Detroit, Michigan) sind amerikanische Filmregisseure, Drehbuchautoren und Produzenten. Das Zwillingspaar ist vor allem für seine Regiearbeit in Menace II Society und From Hell bekannt."
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Albert e Allen Hughes (Detroit, 1º aprile 1972), generalmente noti come i fratelli Hughes, o Hughes Brothers, sono due fratelli gemelli registi, sceneggiatori e produttori cinematografici statunitensi."
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Albert Hughes et Allen Hughes sont des frères jumeaux producteurs, réalisateurs et scénaristes américains, nés le 1er avril 1972 à Détroit (Michigan)."
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Albert Hughes e Allen Hughes (nascidos em 1 de abril de 1972), gêmeos conhecidos como Irmãos Hughes (Hughes Brothers), são cineastas, produtores e escritores de cinema estadunidenses."
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Альберт Г'юз і Аллен Г'юз (народ. 1 квітня, 1972), разом відомі як брати Г'юз, обидва є американськими режисерами, продюсерами та сценаристами. Брати - близнюки найбільш відомі за їх співрежисуру у фільмах Загроза суспільству, З пекла і Книга Ілая."
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Albert och Allen Hughes, födda 1 mars 1972 i Detroit, är två amerikanska filmregissörer, filmproducenter och manusförfattare. Bröderna, som är tvillingar, har tillsammans regisserat filmer som From Hell (2001) och The Book of Eli (2010)."
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Братья Хьюз (англ. Hughes brothers; род. 1 апреля 1972, Детройт) — американские кинорежиссёры, сценаристы и кинопродюсеры."
"http://dbpedia.org/resource/Hughes_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Albert Hughes and Allen Hughes (born April 1, 1972), known together professionally as the Hughes brothers, are American film directors and producers. The pair, who are twins, are known for co-directing visceral, and often violent, movies, including 1993's Menace II Society, 1995's Dead Presidents, 2001's From Hell and 2010's The Book of Eli. The brothers did most of their collaboration between 1993 and 2001. Since 2004, when Albert moved to Prague, Czech Republic, he and Allen have only directed one film together, The Book of Eli in 2010. They have been involved in directing and producing film and television projects separately since 2005."
