"subject","predicate","object"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeoplesOfTheAfricanDiaspora"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroups"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Μαύρη φυλή"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","흑인"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Daoine gorma"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Noir (humain)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Orang kulit hitam"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Negro (persona)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Black people"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Zwarten"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Schwarze"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","عرق أسود"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","黑人"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Negros"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Nigrulo"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","黒人"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#label","Beltz (pertsona)"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","黑人，即黑色人种，又称尼格罗人种，尼格罗－澳大利亚人种、赤道人种、剛果人種，是人类分类学说裏的一种人种。 現今黑人大多聚居于非洲和美洲，另外，安达曼群岛、尼科巴群岛、美拉尼西亚與澳大利亞原住民的膚色雖然也是黑色，但是現今根據其他科學證據將他們歸類為棕色人種，而不是黑色人種。"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Orang kulit hitam adalah sebuah istilah yang digunakan di negara-negara tertentu, sering kali secara sosial berdasarkan pada sistem klasifikasi rasial atau etnisitas, untuk menyebut orang yang berkulit hitam dibandingkan dengan penduduk lainnya. Karena itu, pengatiannya banyak ragamnya di dalam maupun antar masyarakat, dan tergantung pada konteks. Bagi beberapa individual, komunitas dan negara lainnya, ""orang kulit hitam"" juga dianggap sebagai ejekan, merendahkan atau label tak menyenangkan lainnya, dan akibatnya hal tersebut digunakan untuk mengartikan hal tersebut."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","El término negro (o, también, persona negra o de etnia subsahariana) es un término de diversos significados, cambiantes según tiempo y lugar, en las clasificaciones étnico-raciales de las personas.​ Aunque la denominación de una persona como «negra» varía de cultura en cultura, a través del proceso histórico de clasificación racial derivado de la posición hegemónica de la blanquitud,​ se hace referencia a las personas que habitan o cuya relación se asigna con el África subsahariana, denominada también «África negra». Esta identificación puede variar según el país, a tal punto que una persona considerada como ""negra"" en determinada región del mundo puede ser identificada, al migrar hacia otra región, dentro de otra categoría de clasificación racial, poniendo en relieve la condición de esta "
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος μαύροι είναι ένας όρος που χρησιμοποιείται σε ορισμένες χώρες, συχνά σε κοινωνικά συστήματα φυλετικής ταξινόμησης ή εθνικότητας, για να περιγράψει τα άτομα που θεωρούνται ότι είναι σκουρόχρωμοι σε σύγκριση με την πλειοψηφία. Ως εκ τούτου, η έννοια της έκφρασης ποικίλλει ευρέως εντός των κοινωνιών. Για πολλές κοινωνίες ο όρος θεωρείται ρατσιστικός."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Zwarten is een begrip dat in algemene zin een mensen met een donkere huidskleur aanduidt."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","黒人（こくじん）は、通俗的人種概念の一つで、肌の色が濃色で黒に近い人種の総称。黒色人種（こくしょくじんしゅ）。日焼けなどではなく、遺伝で肌の色が黒に近い。 過去の形質人類学でいうネグロイドと同義に用いられる。ただし、ネグロイド以外にも肌の色が濃いオーストラロイドを含めて「黒人」と呼ぶことも多い。いずれも文化的・社会的・政治的に形成され、便宜的に使用される用語であり、生物学的分類として有効な概念ではない。"
