"subject","predicate","object"
"http://dbpedia.org/resource/Mount_McKinley","http://www.w3.org/2000/01/rdf-schema#label","Mount McKinley"
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/ontology/wikiPageID",47674069
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/ontology/wikiPageRevisionID",1018961578
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denali"
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Denali"
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mount_McKinley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_McKinley?oldid=1018961578&ns=0"
"http://dbpedia.org/resource/Mount_McKinley","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Mount_McKinley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_McKinley"
