"subject","predicate","object"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandIndiansPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToledoMudHensPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBaseballPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandBronchosPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaAthleticsPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballOutfielders"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromOhio"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RightFielder110387196"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outfielder110386984"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLeagueRBIChampions"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaPhilliesPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungstownPuddlersPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBedford,Ohio"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BaseballPlayer"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandNapsPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeagueStolenBaseChampions"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaytonOldSoldiersPlayers"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fielder110086568"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballRightFielders"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#label","Elmer Flick"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#label","Elmer Flick"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#label","エルマー・フリック"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#label","إلمر فليك"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#label","Elmer Flick"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#label","埃爾默·弗里克"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#comment","إلمر فليك (بالإنجليزية: Elmer Flick)‏ هو لاعب كرة قاعدة أمريكي، ولد في 11 يناير 1876 في أوهايو في الولايات المتحدة، وتوفي في 9 يناير 1971 في بيدفورد في الولايات المتحدة."
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#comment","埃爾默·哈里森·弗里克（英語：Elmer Harrison Flick，1876年1月11日－1971年1月9日），為美國職棒大聯盟的外野手。生涯曾效力過費城人、運動家和納普(今印地安人)等隊。弗里克的生涯打擊率高達3成13，並在1963年入選名人堂。"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#comment","エルマー・フリック（Elmer Harrison Flick、1876年1月11日 - 1971年1月9日） は、アメリカオハイオ州ベッドフォード出身のプロ野球選手（外野手）。右投げ左打ち。"
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Harrison Flick (Bedford, 11 gennaio 1876 – Bedford, 6 gennaio 1971) è stato un giocatore di baseball statunitense di ruolo esterno nella Major League Baseball (MLB). È stato introdotto nella National Baseball Hall of Fame nel 1964."
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Harrison Flick (né le 11 janvier 1876 à Bedford, Ohio, décédé le 9 janvier 1971 à Bedford, Ohio) était un joueur américain de baseball."
"http://dbpedia.org/resource/Elmer_Flick","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Harrison Flick (January 11, 1876 – January 9, 1971) was an American professional baseball outfielder who played in Major League Baseball from 1898 to 1910 for the Philadelphia Phillies, Philadelphia Athletics, and Cleveland Bronchos/Naps. In 1,483 career games, Flick recorded a .313 batting average while accumulating 164 triples, 1,752 hits, 330 stolen bases, and 756 runs batted in (RBIs). He was elected to the Baseball Hall of Fame in 1963."
"http://dbpedia.org/resource/Elmer_Flick","http://xmlns.com/foaf/0.1/name","Elmer Flick"
"http://dbpedia.org/resource/Elmer_Flick","http://dbpedia.org/property/name","Elmer Flick"
"http://dbpedia.org/resource/Elmer_Flick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1899_Elmer_Flick.jpeg"
"http://dbpedia.org/resource/Elmer_Flick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElmerFlick.jpg"
"http://dbpedia.org/resource/Elmer_Flick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmer_Flick.jpg"
"http://dbpedia.org/resource/Elmer_Flick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bedford,_Ohio"
"http://dbpedia.org/resource/Elmer_Flick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bedford,_Ohio"
