"subject","predicate","object"
"http://dbpedia.org/resource/Human_Rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Human_Rights","http://www.w3.org/2000/01/rdf-schema#label","Human Rights"
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageID",311787
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageRevisionID",918546292
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_caps"
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Human_Rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Rights?oldid=918546292&ns=0"
"http://dbpedia.org/resource/Human_Rights","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Human_Rights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Rights"
