"subject","predicate","object"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinemaChainsInMexico"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfMexico"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#label","Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#label","Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#label","Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#label","Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#label","Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#label","Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#comment","Cinépolis est une société mexicaine d’exploitation de salles de cinéma fondée en 1947 et présente dans 12 pays avec 4 348 salles de projection répartis dans 506 complexes."
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#comment","Cinépolis ist ein mexikanisches Filmtheaterunternehmen, das Kinos baut und betreibt. Der Hauptsitz mit eigenem Filmverleih befindet sich in Morelia im mexikanischen Bundesstaat Michoacán. Die Filmgesellschaft Cinemas de la República S.A. de C.V. wurde 1947 von Enrique Ramírez Miguel in Morelia gegründet. Derzeit betreibt Cinépolis rund 3000 Kinos in Mexiko, Guatemala, El Salvador, Costa Rica, Kolumbien, Panama, Brasilien, Peru, Indien, Honduras und den USA. Cinepolis ist die größte Filmgesellschaft in Lateinamerika. Kinovarianten des Unternehmens sind"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#comment","Cinépolis is a Mexican and international movie theater chain. Its name means City of Cinema and its slogan is La Capital del Cine (English: the Capital of Cinema). As of 2009 Cinépolis was the biggest cineplex chain in Mexico, with 427 theaters in 97 cities. It is also the largest chain in Latin America and one of the largest in the world, also owning cinemas in Spain, India, Indonesia, Oman, Bahrain, Saudi Arabia, United Arab Emirates and the United States."
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#comment","A Cinépolis é uma rede multinacional de cinemas, com a sede brasileira na cidade de São Paulo e originária do México. Seu parque exibidor é o segundo maior do Brasil. Está presente em quarenta cidades de vinte unidades federativas de todas as regiões do país, sendo que seu parque exibidor conta com 59 complexos e 434 salas de cinema, média de 7,36 salas por complexo. Suas 85 632 poltronas perfazem uma média de 197,31 assentos por sala."
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#comment","Cinépolis adalah perusahaan asal Meksiko yang menjalankan bisnis di bidang bioskop di lebih dari 18 negara. Perusahaan ini mengoperasikan lebih dari 624 bioskop dengan lebih dari 5.000 layar di Guatemala, Honduras, El Salvador, Inggris, Kosta Rika, Panama, Chili, Kolombia, Brasil, Peru, Spanyol, India, Indonesia, Oman, Bahrain, Arab Saudi, dan Amerika Serikat; termasuk 427 jaringan bioskop di 97 wilayah di negara Meksiko itu sendiri. Nama Cinépolis diterjemahkan sebagai Kota Sinema dan slogannya adalah La Capital del Cine (bahasa Indonesia: ""ibu kota sinema"")."
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2000/01/rdf-schema#comment","Cinépolis es una empresa mexicana dedicada a la exhibición de películas fundada en 1971 en Morelia, Michoacán, bajo el nombre de Organización Ramírez. Hasta el 31 de mayo de 2021 operaban 871 conjuntos cinematográficos con 6,728 salas 100% digitales; 477 se ubican en México y 394 en países: Estados Unidos, Chile, Argentina, Guatemala, Honduras, El Salvador, Costa Rica, Panamá, Colombia, Perú, Brasil, España, India, Omán, Baréin, Arabia Saudita​ e Indonesia​ convirtiéndose así en la compañía de exhibición cinematográfica más grande de México y América Latina, ocupando el tercer lugar en el mundo en número de salas, el segundo lugar en número de boletos vendidos y la cadena que más boletos por sala vende en el mundo."
"http://dbpedia.org/resource/Cinépolis","http://xmlns.com/foaf/0.1/name","Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/name","Cinépolis"
