"subject","predicate","object"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://www.w3.org/2000/01/rdf-schema#label","John Lawson (theologian)"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://www.w3.org/2000/01/rdf-schema#comment","John Lawson (1709 – 1759) was an Irish academic. Lawson was born in Magherafelt and educated at Trinity College Dublin. He became a Fellow of Trinity College in 1735, a lecturer in 1746 and Regius Professor of Divinity there in 1753."
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_deaths"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_births"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regius_Professors_of_Divinity_(University_of_Dublin)"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageID",68545705
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageRevisionID",1083057142
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_births"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Londonderry"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759_deaths"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_Professor_of_Divinity"
