"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/2000/01/rdf-schema#label","Abdul Kadir Yusof"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/2000/01/rdf-schema#label","عبد ال قادر يوسف"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/2000/01/rdf-schema#comment","عبد ال قادر يوسف هو محامي وسياسي ماليزي، ولد في 1915 في Parit Sakai ‏ في ماليزيا، وتوفي في 1992 في كوالالمبور في ماليزيا بسبب سرطان الرئة. نشط حزبياً في المنظمة الوطنية الملايوية المتحدة. وقد انتخب عضو ديوان الرعية ‏."
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Kadir Yusof (Jawi: عبدالقادر بن يوسف; 10 September 1917 – 18 April 1992) was a Malaysian politician. A lawyer by profession, Abdul Kadir held the posts of Attorney General and Solicitor-General at various points during his lifetime. He was also the Minister of Law. Together with his wife Fatimah Hashim, former Welfare Minister, Abdul Kadir represented one half of the first couple to be on the Malaysian cabinet."
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://xmlns.com/foaf/0.1/name","Abdul Kadir Yusof"
"http://dbpedia.org/resource/Abdul_Kadir_Yusof","http://dbpedia.org/property/name","Abdul Kadir Yusof"
