"subject","predicate","object"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInWyomingCounty,Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mehoopany, Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mehoopany is an unincorporated community in Wyoming County, Pennsylvania, United States. The community is located along Pennsylvania Route 87, 3.6 miles (5.8 km) south of Meshoppen. Mehoopany has a post office with ZIP code 18629."
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Mehoopany, Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56333160400391
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.06055450439453
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",54915024
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1092859519
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_87"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_272_and_570"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshoppen,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38249685"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Xw9U"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WyomingCountyPA-geo-stub"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/areaCode",272
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/elevationFt",643
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/officialName","Mehoopany, Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/postalCode",18629
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/pushpinLabel","Mehoopany"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/pushpinMap","Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/settlementType","Unincorporated community"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.georss.org/georss/point","41.56333333333333 -76.06055555555555"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/abstract","Mehoopany is an unincorporated community in Wyoming County, Pennsylvania, United States. The community is located along Pennsylvania Route 87, 3.6 miles (5.8 km) south of Meshoppen. Mehoopany has a post office with ZIP code 18629."
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/property/blankInfo",1180870
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mehoopany,_Pennsylvania?oldid=1092859519&ns=0"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",2787
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/areaCode","272 & 570"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/elevation",195.9864
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/postalCode","18629"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mehoopany,_Pennsylvania"
"http://dbpedia.org/resource/Mehoopany,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.060554504395 41.563331604004)"
