"subject","predicate","object"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.CharlesParish,Louisiana"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHofstraPrideFootballPlayers"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromPennsylvania"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampions"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarrisburg,Pennsylvania"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewOrleansSaintsPlayers"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#label","Marques Colston"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#label","Marques Colston"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#label","Marques Colston"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#label","Marques Colston"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#label","Marques Colston"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#label","Marques Colston"
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#comment","Marques Colston, né le 5 juin 1983 à Harrisburg (Pennsylvanie), est un joueur américain de football américain qui évoluait au poste de wide receiver (receveur éloigné)."
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#comment","Marques E. Colston (5 de junho de 1983, Harrisburg, Pensilvânia) é um ex-jogador de futebol americano que atuava como wide receiver na National Football League. Colston foi campeão da temporada de 2009 da National Football League jogando pelo New Orleans Saints."
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#comment","Marques Colston (Harrisburg, 5 giugno 1983) è un giocatore di football americano statunitense che milita nel ruolo di wide receiver nella National Football League e dal 2016 è free agent.Fu scelto nel corso del settimo giro del Draft NFL 2006 come scelta compensatoria supplementare. Dopo la scambio del ricevitore Dontè Stallworth, Colston fu inserito nella formazione titolare della stagione, diventando una delle poche scelte del settimo giro di sempre a partire titolare dalla prima settimana. Al college giocò a football alla Hofstra University. È soprannominato ""The Quiet Storm"" (traduzione: la tempesta calma) a causa del suo comportamento riservato e del suo notevole talento."
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#comment","Marques Colston (* 5. Juni 1983 in Harrisburg, Pennsylvania) ist ein ehemaliger US-amerikanischer American-Football-Spieler auf der Position des Wide Receivers. Er spielte seine ganze Karriere hindurch für die New Orleans Saints in der National Football League (NFL), mit denen er Super Bowl XLIV gewann."
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#comment","Marques E. Colston (/ˈmɑːrkɪs ˈkoʊlstən/ MAR-kis KOHL-stən born June 5, 1983) is a former American football wide receiver. He played college football at Hofstra University, and was drafted by the New Orleans Saints in the seventh round of the 2006 NFL Draft. He helped the Saints achieve victory in Super Bowl XLIV with seven receptions for 83 yards against the Indianapolis Colts. He is the Saints' all-time franchise leader in receiving yards, yards from scrimmage, receiving touchdowns, total touchdowns, and total receptions. Despite favorable statistics compared to other Pro Bowl or All-Pro players in the same position like Brandon Marshall and Reggie Wayne, Colston was never selected for either in his career."
"http://dbpedia.org/resource/Marques_Colston","http://www.w3.org/2000/01/rdf-schema#comment","Marques Colston (urodzony 5 czerwca 1983 roku w Harrisburg w stanie Pensylwania) – amerykański zawodnik futbolu amerykańskiego, grający na pozycji wide receiver. W rozgrywkach akademickich NCAA występował w drużynie Hofstra University. W roku 2006 przystąpił do draftu NFL. Został wybrany przez New Orleans Saints w siódmej rundzie (252. wybór). W drużynie z Luizjany występuje do tej pory."
"http://dbpedia.org/resource/Marques_Colston","http://dbpedia.org/property/name","Marques Colston"
"http://dbpedia.org/resource/Marques_Colston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marques_Colston_training_camp.jpg"
"http://dbpedia.org/resource/Marques_Colston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marques_Colston.jpg"
