"subject","predicate","object"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonRunners"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanAthletes"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInKenya"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanLong-distanceRunners"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanMurderVictims"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2000/01/rdf-schema#label","Wesley Ngetich"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2000/01/rdf-schema#label","Wesley Ngetich Kimutai"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2000/01/rdf-schema#label","Wesley Ngetich Kimutai"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Ngetich Kimutai (December 15, 1977 – January 21, 2008) was a Kenyan marathon runner. He was born in 1977 in , Kirindoni division, Trans Mara District. He went to Olpopongi Primary School, but did not go to high school, since his parents could not afford to pay his school fees. He did not compete outside Kenya until 2003. He finished 5th at the 2004 Nairobi Marathon, timing 2:15:15 hours."
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Ngetich Kimutai (* 15. Dezember 1977; † 21. Januar 2008 im Trans Mara District) war ein kenianischer Marathonläufer. 2005 und 2007 gewann er den Grandma’s Marathon in Duluth. 2006 stellte er als Zweiter des Houston-Marathons mit 2:12:06 h seine persönliche Bestzeit auf. Im Gefolge der Unruhen in Kenia 2007/2008 starb er an einem vergifteten Pfeil, der ihn in die Brust traf. Zuvor schon war der Olympiateilnehmer Lucas Sang ein Opfer der Gewalt geworden. Kimutai war verheiratet und hatte drei Kinder."
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Ngetich Kimutai (ur. 15 grudnia 1977, zm. 21 stycznia 2008) – kenijski maratończyk. Był dwukrotnym zwycięzcą Grandma’s Marathon w Minnesocie w latach 2005 i 2007. Miał trójkę dzieci. Według informacji podanych przez francuską agencje prasową AFP zginął w pobliżu rezerwatu Masajów w zachodniej części kraju. Przyczyną śmierci było ugodzenie zatrutą strzałką w klatkę piersiową sportowca, wraz z nim zginęło 5 lub 6 innych osób. Do zdarzenia doszło w okresie zamieszek w Kenii po ogłoszeniu zwycięstwa w wyborach prezydenckich dotychczasowego prezydenta kraju, Mwai Kibakiego."
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Franken_and_Wesley_Ngetich_Kimutai_in_the_2007_Grandma's_Marathon.jpg"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_male_long-distance_runners"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_male_marathon_runners"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Kenya"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_murder_victims"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageID",15727824
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageRevisionID",1119201856
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Kenyan_crisis"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribwet"
