"subject","predicate","object"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","1999 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 CCHA Men's Ice Hockey Tournament was the 28th CCHA Men's Ice Hockey Tournament. It was played between March 12 and March 20, 1999. Opening round games were played at campus sites, while all 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan received the Central Collegiate Hockey Association's automatic bid to the 1999 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",39453450
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108692325
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Phillips_(ice_hockey)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Barabonoff"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Collins_(ice_hockey)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Frattaroli"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Urick"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McCollough"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hodgins"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Mattersdorfer"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Cotnoir"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_Platt"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Berenson"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ritchlin"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(ice_hockey_b._1979)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Kimento"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lewis_(ice_hockey)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Savard"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brusseau"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Maund"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hayes"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Cousineau"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Des_Gagne"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hall"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Blackburn"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Skaleski"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Desjarlais"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jestadt"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Meloche"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Rominski"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Matzka"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Karr"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Osaer"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_York"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carlson_(ice_hockey)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Van_Ryn"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Crozier"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Langfeld"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Blackburn"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Walford"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Simon"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hutchinson_(ice_hockey)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Vince"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Day"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustyn_Dolyny"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Price_(ice_hockey)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Koch"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Owen"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Comrie"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Boisvert"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams_(ice_hockey)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Holly"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ragusett"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Smith"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Trudeau"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connolly"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Malley"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Vigier"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120620224348/http:/www.ccha.com/the_ccha/199899_season.aspx"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bb2r"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16240447"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-reseed"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1998–99_CCHA_standings_(men)"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-19
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","–"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ferris State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Northern Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Lake Superior State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Notre Dame"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Northern Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Ohio State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Northern Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Michigan_Wolverines_men's_ice_hockey"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Red_Berenson"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-19
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-13
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-20
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-11
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-14
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-12
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-12
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","Mark Kosick"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Northern Michigan won series 2–1"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan won series 2–0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Ohio State won series 2–0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ohio State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Northern Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Notre Dame"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Lake Superior State"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount",4
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",4
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",2000
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",2000
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",1998
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",1998
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/sets",3
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","451.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","792.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","703.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1113.0"
"http://dbpedia.org/resource/1999_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1076.0"
