"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pionieri mormoni con carretto a mano"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#label","رواد عربة اليد المورمونية"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#label","摩爾門手推車先驅者"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Mormon handcart pioneers"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Mormonaj manĉaropioniroj"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#label","Pioneros de carros de mano"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","La Mormonaj manĉaro-pioniroj estis partoprenantoj en la migrado de membroj de Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj (ankaŭ konata kiel la SLT Preĝejo) al Sallagurbo, Utaho, kiuj uzis manĉarojn por transporti iliajn havaĵojn. La Mormona manĉaromovado komenciĝis en 1856 kaj daŭris ĝis 1860."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Los pioneros de carros de mano fueron participantes en la migración de los miembros de La Iglesia de Jesucristo de los Santos de los Últimos Días (también conocida como Iglesia SUD) a Salt Lake City, Utah, que usaron carros de mano para transportar sus pertenencias. El movimiento mormón de carros de mano empezó en 1856 y acabó en 1860."
