"subject","predicate","object"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2000/01/rdf-schema#label","William Ford"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2000/01/rdf-schema#label","William Ford"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2000/01/rdf-schema#label","William Ford"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2000/01/rdf-schema#label","William Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageID",11969193
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",1054895743
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ford_(MP)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ford_(divine)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Donnison_Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford_Jr."
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford_Sr."
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melcombe_Regis_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Augustus_Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Prince_Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ford_(footballer)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ford_(jockey)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ford_(outfielder)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ford_(pitcher)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ford_(prospector)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_Grand_National"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Justice_Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Ford"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Ford_(jockey)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Ford_(prospector)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Ford_(MP)"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Ford_(divine)"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Ford"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2578847"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Ford"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Ford"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ReER"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/William_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Ford?oldid=1054895743&ns=0"
"http://dbpedia.org/resource/William_Ford","http://dbpedia.org/ontology/wikiPageLength",1644
"http://dbpedia.org/resource/William_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Ford"
