"subject","predicate","object"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://www.w3.org/2000/01/rdf-schema#label","1st-century bishops in Roman Achaea"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_Greek_people"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_bishops_in_the_Roman_Empire"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_Greece"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://www.w3.org/2004/02/skos/core#prefLabel","1st-century bishops in Roman Achaea"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://dbpedia.org/ontology/wikiPageID",66850021
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://dbpedia.org/ontology/wikiPageRevisionID",1040033978
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1st-century_bishops_in_Roman_Achaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1st-century_bishops_in_Roman_Achaea?oldid=1040033978&ns=14"
