"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Aéreas de Estados Unidos en Europa"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe – Air Forces Africa"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","Командування Повітряних сил США у Європі"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","美国驻欧非空军"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","القوات الجوية للولايات المتحدة في أوروبا"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","Letectvo Spojených států v Evropě"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe – Air Forces Africa"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","在欧アメリカ空軍"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe-Air Forces Africa"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#comment","De United States Air Forces in Europe is een Amerikaanse expeditionaire troepenmacht van de USAF, die volledig is geïntegreerd in de NAVO-commandostructuur. De operationele sterkte van USAFE (anno 2009) is circa 180 vliegtuigen en 31.000 personeelsleden (30.000 militair en 1000 burger). USAFE is de luchtcomponent van US EUCOM (European Command)."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#comment","القوات الجوية للولايات المتحدة في أوروبا - قوات إفريقيا الجوية ( USAFE-AFAFRICA ) هي قيادة الولايات المتحدة الرئيسية للقوات الجوية (MAJCOM) والقيادة المكونة لكل من للولايات المتحدة (USEUCOM) وقيادة الولايات المتحدة الأمريكية في إفريقيا (USAFRICOM). كجزء من مهمتها، تتولى قيادة القوات الجوية الأمريكية (USAFE-AFAFRICA) قيادة وحدات القوات الجوية الأمريكية التي تعهدت بها لحلف الناتو، مع الحفاظ على أجنحة جاهزة للقتال في مقرها ببريطانيا العظمى إلى تركيا. تقوم بتخطيط وإجراء وضبط وتنسيق ودعم العمليات الجوية والفضائية في أوروبا وأجزاء من آسيا وأفريقيا باستثناء مصر لتحقيق الأهداف الوطنية للولايات المتحدة وحلف الناتو بناءً على مهام القائدين المقاتلين."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Aéreas de Estados Unidos en Europa (en inglés: United States Air Forces in Europe, USAFE) forman parte de la Fuerza Aérea de los Estados Unidos, del Comando Europeo y del Departamento de Defensa de Estados Unidos, y es uno de los dos principales comandos de la Fuerza Aérea fuera del territorio continental de Estados Unidos, siendo el otro las Fuerzas Aéreas que se encuentran en la zona del Pacífico. Es, sin embargo, el único comando mayor que tiene su sede fuera del territorio norteamericano."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The United States Air Forces in Europe – Air Forces Africa (USAFE-AFAFRICA) is a United States Air Force (USAF) major command (MAJCOM) and a component command of both United States European Command (USEUCOM) and United States Africa Command (USAFRICOM). As part of its mission, USAFE-AFAFRICA commands U.S. Air Force units pledged to NATO, maintaining combat-ready wings based from the United Kingdom to Turkey. USAFE-AFAFRICA plans, conducts, controls, coordinates and supports air and space operations in Europe, parts of Asia and all of Africa with the exception of Egypt to achieve U.S. national and NATO objectives based on taskings by the two combatant commanders."
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#comment","美国驻欧非空军（United States Air Forces in Europe – Air Forces Africa，簡稱USAFE-AFAFRICA），为美國空军的一級司令部之一，亦是美国本土外两个主要空军司令部之一（另一个为美国太平洋空军司令部）。除此之外，美国驻欧非空军同時為美国歐洲司令部以及美国非洲司令部組成部分之一。現時美国驻欧非空军总部驻德国拉姆施泰因空军基地。现有总兵力3万人左右。美国驻欧非空军在作战上受美军欧洲司令部及美军非洲司令部指挥，在行政及支援系统方面由美国空军参谋长指挥管理。2012年4月美国驻欧空军接收美国驻非空军，形成本司令部至今。"
"http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa","http://www.w3.org/2000/01/rdf-schema#comment","在欧アメリカ空軍 (United States Air Forces in Europe, USAFE) は、アメリカ空軍における主要軍団（Major Command, 略称:MAJCOM）の1つ。部隊管理上は空軍参謀本部に直属し、作戦指揮上はアメリカ欧州軍の指示を受ける。ドイツのラムシュタイン空軍基地に司令部を置き、現在は大将（4つ星）が司令官を務めている。現任司令官はジェフェリー・ハリジアン空軍大将である。現在の現役軍人数は42,000人以上に上る。"
