"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennYan,NewYork"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","إدوارد جونستون"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","Edward Johnston (Medal of Honor)"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#label","Edward Johnston (Medal of Honor)"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Johnston (February 8, 1844 – January 20, 1920) was an American soldier in the U.S. Army who served with the 5th U.S. Cavalry during the Indian Wars. He was one of thirty-one men received the Medal of Honor for gallantry during General Nelson A. Miles winter campaign against the Sioux in the Montana Territory from October 21, 1876, to January 8, 1877."
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Johnston (8 Februari 1844 – 20 Januari 1920) adalah seorang prajurit Amerika Serikat dalam Angkatan Darat Amerika Serikat pada . Ia adalah salah satu dari tiga puluh satu orang yang meraih Medal of Honor atas pengabdiannya dalam kampanye musim dingin Jenderal Nelson A. Miles melawan Sioux di dari 21 Oktober 1876 sampai 8 Januari 1877."
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد جونستون (بالإنجليزية: Edward Johnston)‏ هو عسكري أمريكي، ولد في 8 فبراير 1844 في بن يان في الولايات المتحدة، وتوفي في 20 يناير 1920."
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://xmlns.com/foaf/0.1/name","Edward Johnston"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://dbpedia.org/property/name","Edward Johnston"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://dbpedia.org/property/deathPlace","Penn Yan, New York"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Penn_Yan,_New_York"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Indian_Wars_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Edward_Johnston_(Medal_of_Honor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
