"subject","predicate","object"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAnarchistOrganizationsInNorthAmerica"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#label","Diggers (theatergroep)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#label","The Diggers (San Francisco)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#label","Diggers (theater)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#label","The Diggers"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#label","Diggers (San Francisco)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#label","Diggers (teatergrupp)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#comment","The Diggers var en grupp aktivister och skådespelare med bas i San Francisco. Gruppen tog sitt namn efter den agrarkommunistiska rörelse i England som kallades The Diggers. Skådespelaren Peter Coyote var med och grundade gruppen."
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#comment","The Diggers (la elfosistoj) estis radikala komunuma agado de aktivuloj kaj agantoj de surstrataj teatroj, kiuj funkciis de 1966 ĝis 1968, kun sidejo en la kvartalo Haight Ashbury de San-Francisko. Ilia politiko estis klasifikita kiel ""maldekstrema""; pli precize ili estis ""komunum-anarkiistoj"", kiuj miksis deziron al libereco kun konscio de la komunumo en kiu ili loĝis. Ili estis proksime asociitaj kaj dividis kelkajn membrojn kun la gerila teatro-grupo ."
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#comment","De Diggers was een groep van radicale, anarchistische kunstenaars die in het midden van de jaren '60 grote invloed had op de opkomende sub-cultuur die zich onder meer uitte in de Summer of Love. Oorspronkelijk leden van een theatergroep met de naam Mime Troup, zagen de Diggers hun missie in een veel breder maatschappelijk verband. In 1966 organiseerden ze zogenaamde Free Fairs; gratis straatfestivals. En 'free' was ook de kern van hun opvattingen over de maatschappij (ze ontleenden hun naam aan de Engelse Diggers: een beweging in het Groot-Brittannië van de zeventiende eeuw die een maatschappij voorstond zonder privébezit en monetair systeem)."
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#comment","Les Diggers est un collectif contre-culturel anarchiste basé à San Francisco, actif entre 1966 et 1969, animé notamment par , alias . Issu en partie de la , ce collectif s'est dissous par la suite dans plusieurs projets communautaires, communalistes et écologistes. Ce collectif est précurseur de collectifs actuels tels Food not bombs."
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#comment","The Diggers (Los cavadores) fue una comunidad de corte contracultural estadounidense de San Francisco, California, activa entre 1966 y 1968. Originados a raíz de un grupo de teatro callejero, The Mime Troupe, del barrio Haight-Ashbury, los Diggers (que tomaron su nombre de un grupo de campesinos pobres ingleses del siglo XVII que se reapropiaron de las tierras baldías con la idea de “que los ricos trabajen solos por su lado y que los pobres lo hagan juntos por el suyo” llamados los Cavadores o Diggers), fueron convirtiéndose en un emblema de un fuerte proyecto comunitario y ecologista. A través de la puesta en marcha de multitud de iniciativas enfocadas en la abolición del dinero, como podían ser las free stores (tiendas gratuitas donde se podía tomar una cosa y llevársela) y las free food"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2000/01/rdf-schema#comment","The Diggers were a radical community-action group of activists and Street Theatre actors operating from 1966 to 1968, based in the Haight-Ashbury neighborhood of San Francisco. Their politics have been categorized as ""left-wing""; more accurately, they were ""community anarchists"" who blended a desire for freedom with a consciousness of the community in which they lived. The Diggers' central tenet was to be ""authentic,"" seeking to create a society free from the dictates of money and capitalism."
"http://dbpedia.org/resource/Diggers_(theater)","http://xmlns.com/foaf/0.1/name","The Diggers"
"http://dbpedia.org/resource/Diggers_(theater)","http://xmlns.com/foaf/0.1/homepage","http://www.diggers.org"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/name","The Diggers"
