"subject","predicate","object"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2000/01/rdf-schema#label","William G. Milliken State Park and Harbor"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2000/01/rdf-schema#comment","The William G. Milliken State Park and Harbor (formerly named Tri-Centennial State Park and Harbor) is a public recreation area located on the Detroit River just east of downtown Detroit, Michigan, on a portion of the city's International Riverfront. The state park's 31 acres (13 ha) include wetlands, paved trails, and a 52-slip harbor of refuge. A 63-foot (19 m) conical brick lighthouse tower, designed as a scaled-down replica of the Tawas Point Light, marks the harbor entrance."
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://xmlns.com/foaf/0.1/homepage","http://www.michigandnr.com/parksandtrails/Details.aspx%3Fid=697&type=SPRK"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/name","William G. Milliken State Park"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/name","and Harbor"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33194351196289
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.02833557128906
