"subject","predicate","object"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleStageActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStand-upComedians"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromDetroit,Michigan"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMaleActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanGameShowHosts"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanComedians"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGameShowHosts"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCassTechnicalHighSchoolAlumni"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedians"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host110187130"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・アラン・グリア"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","ديفيد ألان غرير"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","데이비드 앨런 그리어"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#label","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد ألان غرير (بالإنجليزية: David Alan Grier)‏ مواليد 30 يونيو 1956 في ديترويت، هو ممثل وكوميدي أمريكي بدأ مسيرته الفنية سنة 1983. فاز بكأس فولبي. درس في جامعة ميشيغان وجامعة ييل."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (n. Detroit, Míchigan, el 30 de junio de 1956), también conocido como «D. A. G.» o «DAG», es un actor y comediante estadounidense, conocido por su trabajo en el programa cómico de la Fox ."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (Detroit, 30 giugno 1955) è un attore e doppiatore statunitense. Sposato dal 1987 al 1997 con l'attrice Maritza Rivera e quindi dal 2007 al 2010 con la curatrice d'arte Christine Y. Kim, da cui ha avuto una figlia, Luisa, nata nel 2008. Apprezzato interprete teatrale, nel 2021 ha vinto il Tony Award al miglior attore non protagonista in un'opera teatrale per la sua interpretazione in A Soldier's Play a Broadway."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (Detroit, 30 juni 1956) is een Amerikaans acteur, filmproducent, scenarioschrijver en komiek."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (30 de juny de 1956, Detroit, Estats Units) és un actor i còmic dels Estats Units."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier est un acteur, scénariste et producteur américain né le 30 juin 1956 à Détroit, Michigan (États-Unis)."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・アラン・グリア（David Alan Grier, 1956年6月30日 - ）は、アメリカ合衆国のコメディアン、俳優、声優である。"
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (Detroit, 30 de junho de 1956) é um ator, cantor e comediante americano, famoso por participar da série de comédia In Living Color. Atuou também em vários filmes como A Soldier's Story, Amazon Women on the Moon, I'm Gonna Git You Sucka, Boomerang, Blankman, Jumanji, Stuart Little, Bewitched, Little Man, além de alguns episódios de My Wife and Kids, e como ele mesmo em Kenan and Kel. Em 2011, participou do 4º episódio da 6ª temporada de Bones, da Fox."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 앨런 그리어(David Alan Grier, 1956년 6월 30일 ~ )는 미국의 희극인이자 배우이다."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (* 30. Juni 1955 in Detroit, Michigan) ist ein US-amerikanischer Schauspieler und Comedian."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (born June 30, 1956) is an American actor and comedian. He is best known for his work as Bernard on Damon (1998), as David Bellows on Life with Bonnie (2002–2004), as Joe Carmichael on The Carmichael Show (2015–2017), as Hal on A Series of Unfortunate Events (2018), and for his movie roles such as Roger in Streamers (1983), Carl Bentley in Jumanji (1995), and Jim Fields in Bewitched (2005)."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","David Alan Grier (ur. 30 czerwca 1955 w Detroit w stanie Michigan) – amerykański aktor filmowy i telewizyjny, komik."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2000/01/rdf-schema#comment","Is aisteoir agus fuirseoir Meiriceánach é David Alan Grier (1956)."
"http://dbpedia.org/resource/David_Alan_Grier","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/David_Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://dbpedia.org/property/name","David Alan Grier"
"http://dbpedia.org/resource/David_Alan_Grier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Alan_Grier.jpg"
"http://dbpedia.org/resource/David_Alan_Grier","http://dbpedia.org/property/birthPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/David_Alan_Grier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_School_of_Drama_alumni"
"http://dbpedia.org/resource/David_Alan_Grier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/David_Alan_Grier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_game_show_hosts"
