"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/2000/01/rdf-schema#label","American people by religion"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_by_religion"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_the_United_States"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_religion"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/2004/02/skos/core#prefLabel","American people by religion"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://dbpedia.org/ontology/wikiPageID",4711444
"http://dbpedia.org/resource/Category:American_people_by_religion","http://dbpedia.org/ontology/wikiPageRevisionID",995992028
"http://dbpedia.org/resource/Category:American_people_by_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_by_religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_by_religion?oldid=995992028&ns=14"
