"subject","predicate","object"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#label","1943 New Year Honours"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 1943 New Year Honours were appointments by King George VI to various orders and honours to reward and highlight good works by citizens of the United Kingdom and British Empire. They were announced on 29 December 1942. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1943_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_awards"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_the_United_Kingdom"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageID",47671772
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1109745364
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_County_Council"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(judge)"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adesoji_Aderemi"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_South_Australia"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._P._S._Menon_(senior)"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Tasmania"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafford_Leigh-Mallory"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Keppel_Hamilton"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Trustram_Eve"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gimson"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Companions_of_Honour"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Ludlow-Hewitt"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_awards"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Haggard"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratnasothy_Saravanamuttu"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Wake-Walker"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Eastwood"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamilton_Bruce_Lockhart"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson_Lay_(admiral)"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilly_Knox"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whittaker_(army_major)"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Babington"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_John_Capel"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_John_Dring"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Electricity_Board"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Russell"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_the_United_Kingdom"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Willock"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_Association"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_and_Air_Force_Association"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Warrington-Morris"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Runganadhan"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Rendel"
"http://dbpedia.org/resource/1943_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_College,_Chennai"
