"subject","predicate","object"
"http://dbpedia.org/resource/English_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/English_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","English national football team"
"http://dbpedia.org/resource/English_national_football_team","http://dbpedia.org/ontology/wikiPageID",2095819
"http://dbpedia.org/resource/English_national_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",963604074
"http://dbpedia.org/resource/English_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/English_national_football_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/English_national_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/English_national_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/English_national_football_team?oldid=963604074&ns=0"
"http://dbpedia.org/resource/English_national_football_team","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/English_national_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/English_national_football_team"
