"subject","predicate","object"
"http://dbpedia.org/resource/June_1919","http://www.w3.org/2000/01/rdf-schema#label","June 1919"
"http://dbpedia.org/resource/June_1919","http://www.w3.org/2000/01/rdf-schema#label","Juin 1919"
"http://dbpedia.org/resource/June_1919","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in June 1919:"
"http://dbpedia.org/resource/June_1919","http://www.w3.org/2000/01/rdf-schema#comment","
* 3 juin : création d’un ministère de la Santé au Royaume-Uni. 
* 7 juin : exposition Max Beckmann à Francfort. 
* 10 juin au 13 juin en France : grèves dans la métallurgie. 
* 14 juin : le pilote français Jean Casale bat le record d’altitude en avion : 9 650 mètres, sur un « Nieuport 29 C1 ». 
* 14 au 15 juin : première traversée sans escale et d’ouest en est de l’Atlantique Nord effectuée par les britanniques John Alcock et Arthur Brown, à bord d’un « Vickers Vimy », entre Saint John's à Terre-Neuve et Clifden en Irlande. 
* 16 juin : les Alliés adressent un ultimatum à l’Allemagne. Berlin a cinq jours pour accepter les conditions de paix. 
* 17 juin : Jeanne d'Arc est officiellement déclarée sainte et Louise de Marillac, bienheureuse. 
* 21 juin : sabordage de la flotte de guerre allem"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epsom-station-1919.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Versailles,_English_version.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Amendment_Pg1of1_AC.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNWMP_operations_in_Winnipeg_General_Strike,_1919.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinnipegGeneralStrike.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Hindenburg_sunk.jpg"
