"subject","predicate","object"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTexas"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDawsonCounty,Texas"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfTexas"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","لاميسا"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa (Texas)"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa (Texas)"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Леміса (Техас)"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa, Texas"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","러미사"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa, Texas"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lamesa"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","拉梅薩 (德克薩斯州)"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Ламиса"
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Lamesa ist eine Stadt in Texas in den Vereinigten Staaten von Amerika. Die Stadt ist der Verwaltungssitz von Dawson County."
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Lamesa è un comune (city) degli Stati Uniti d'America e capoluogo della contea di Dawson nello Stato del Texas. La popolazione era di 9.422 abitanti al censimento del 2010."
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Lamesa – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwieDawson. W 2000 roku liczyło 9 952 mieszkańców."
"http://dbpedia.org/resource/Lamesa,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","拉梅薩（英語：Lamesa）是一個位於美國德克薩斯州道生縣的城市。根據2010年美國人口普查，該地共人口9422人，而該地的面積約為13.00平方千米。同時該地也是道生縣的縣治。"
