"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","English male dramatists and playwrights"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","English male dramatists and playwrights"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",47480903
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",949609832
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_male_dramatists_and_playwrights?oldid=949609832&ns=14"
