"subject","predicate","object"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWashington(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInWashington(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLincolnCounty,Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Давенпорт (Вашингтон)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport, Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","达文波特 (华盛顿州)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Waszyngton)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","دافنبورت (واشنطن)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport, Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Vaŝingtonio)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Davenport est le siège du comté de Lincoln, État de Washington, aux États-Unis. En 2003, sa population s’élevait à 1 690 habitants. Davenport a été incorporée le 9 juin 1890. Elle porte le nom de J. C. Davenport, qui possédait une boutique dans les premières années du peuplement de la future ville."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","达文波特（英語：Davenport），是美国华盛顿州林肯县下属的一座城市。根据 2000年美国人口普查，该市有人口1,730人。根据2010年美国人口普查，该市有人口1,734人。而2011年估计该市有1,718人。"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport is the county seat of and largest city in Lincoln County, Washington, United States. The population was 1,703 at the 2020 census. As the seat of government for the county and its largest population center, Davenport serves as an important hub for business, medical and educational services in Lincoln County."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport es un Ciudad ubicado en el condado de Lincoln en el estado estadounidense de Washington. En el año 2000 tenía una población de 1.730 habitantes y una densidad poblacional de 441,4 personas por km².​"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport är administrativ huvudort i Lincoln County i delstaten Washington. Vid 2010 års folkräkning hade Davenport 1 734 invånare."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Давенпорт (англ. Davenport) — місто (англ. city) в США, в окрузі Лінкольн штату Вашингтон. Населення — 1734 особи (2010)."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport is een plaats (city) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Lincoln County."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport é uma cidade localizada no estado norte-americano de Washington, no Condado de Lincoln."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport estas la plej granda urbo, kaj la administra sidejo, de Kantono Lincoln, Vaŝingtonio, Usono. Ĝi havis 1 734 loĝantojn laŭ la Usona censo de 2010. Ĝia poŝtkodo estas 99122, kaj ĝi situas en la telefona kodregiono 509. Ĝiaj kodoj laŭ la usonaj normoj FIPS kaj GNIS estas 53-16795 kaj 1504329 respektive."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","دافنبورت (بالإنجليزية: Davenport, Washington)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة لينكون، واشنطن. يقدر عدد سكانها بـ 1,734 نسمة ومساحتها 4.71 كم2 وترتفع عن سطح البحر 724 متر."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport è una città degli Stati Uniti d'America, situata nello Stato di Washington e in particolare nella Contea di Lincoln, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport Ameriketako Estatu Batuetako hiri bat da. Lincoln konderrian dago, Washington estatuan. 1.734 biztanle ditu, 4,314961 eta 4,703822 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport és una població dels Estats Units a l'estat de Washington. Segons el cens del 2000 tenia una població de 1.730 habitants."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport ist eine Stadt mit dem Status City und der County Seat des Lincoln County im US-Bundesstaat Washington. Zum United States Census 2020 hatte Davenport 1.703 Einwohner."
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Davenport – miasto w Stanach Zjednoczonych, w stanie Waszyngton, siedziba administracyjna hrabstwa Lincoln."
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/name","Davenport, Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/name","City of Davenport"
