"subject","predicate","object"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Businesspeople from Kansas City, Missouri"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kansas_City,_Missouri,_by_occupation"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_city"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_from_Missouri"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Businesspeople from Kansas City, Missouri"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://dbpedia.org/ontology/wikiPageID",51619329
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1111608647
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Businesspeople_from_Kansas_City,_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Businesspeople_from_Kansas_City,_Missouri?oldid=1111608647&ns=14"
