"subject","predicate","object"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectiveSecurityUnits"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/2000/01/rdf-schema#label","Protective security units"
"http://dbpedia.org/resource/Protective_security_units","http://dbpedia.org/ontology/wikiPageID",67459319
"http://dbpedia.org/resource/Protective_security_units","http://dbpedia.org/ontology/wikiPageRevisionID",1019062712
"http://dbpedia.org/resource/Protective_security_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protective_security_unit"
"http://dbpedia.org/resource/Protective_security_units","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Protective_security_unit"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HV5F"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qf1h"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protective_security_units"
"http://dbpedia.org/resource/Protective_security_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Protective_security_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Protective_security_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protective_security_units?oldid=1019062712&ns=0"
"http://dbpedia.org/resource/Protective_security_units","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Protective_security_units","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protective_security_units"
