"subject","predicate","object"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanks"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#label","رتبة مجند"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#label","Militaire du rang"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#label","Рядовий і сержантський склад"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#label","Praça de pré"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#label","Enlisted rank"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#comment","رتبة مجند في بعض فروع القوات المسلحة، تكون أي رتبة أدنى من رتبة ضابط. يمكن أن يكون المصطلح شاملاً لضباط الصف أو المساعدين، باستثناء الاستخدام العسكري للولايات المتحدة حيث يكون ضباط الصف من فئة ضباط منفصلين برتب أعلى من الجنود واقل من رتب الضباط."
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#comment","An enlisted rank (also known as an enlisted grade or enlisted rate) is, in some armed services, any rank below that of a commissioned officer. The term can be inclusive of non-commissioned officers or warrant officers, except in United States military usage where warrant officers/chief warrant officers are a separate officer category ranking above enlisted grades and below commissioned officer grades. In most cases, enlisted service personnel perform jobs specific to their own occupational specialty, as opposed to the more generalized command responsibilities of commissioned officers. The term ""enlistment"" refers solely to a military commitment (whether officer or enlisted) whereas the terms ""taken on strength"" and ""struck off strength"" refer to a service member being carried on a given un"
