"subject","predicate","object"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe1984SummerOlympics"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#label","Brent Emery"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#label","Brent Emery"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#label","Brent Emery"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#label","برينت إميري"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#label","Brent Emery"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#label","Brent Emery"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#comment","Brent Emery (né le 15 septembre 1957 à Milwaukee) est un coureur cycliste américain. Il a notamment été médaillé d'argent de la poursuite par équipes aux Jeux olympiques de 1984."
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#comment","Brent Robert Emery (Milwaukee, 15 de septiembre de 1957) es un deportista estadounidense que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Los Ángeles 1984, obteniendo la medalla de plata en la prueba de persecución por equipos (junto con David Grylls, Steve Hegg, Patrick McDonough y Leonard Nitz).​"
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#comment","Brent Emery (born September 15, 1957) was a cyclist for the United States at the 1984 Summer Olympics in Los Angeles, California, where he won a silver medal in the team pursuit. He is now a business owner and cycling advocate in the metro Milwaukee area.He married Julie Emery (Fluet) on August 3, 1985 after meeting her at the 1984 Los Angeles Olympics where she came to watch her brother, Steve Hegg win a gold and silver medal, also in cycling. They live in Menomonee Falls, Wi and have two children, John Robert Emery and Ashley Emery, and two grandchildren Lexus and Lola Emery."
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#comment","برينت إميري (بالإنجليزية: Brent Emery)‏ هو دراج أمريكي، ولد في 15 سبتمبر 1957 في ميلواكي في الولايات المتحدة."
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#comment","Brent Robert Emery (Milwaukee, 15 de setembre de 1957) va ser un ciclista nord-americà que destacà en proves de pista. Va guanyar la medalla de plata als Jocs Olímpics de 1984 a Los Angeles, encara que només va participar en les rondes classificatòries."
"http://dbpedia.org/resource/Brent_Emery","http://www.w3.org/2000/01/rdf-schema#comment","Brent Emery (* 15. September 1957 in Milwaukee) ist ein ehemaliger US-amerikanischer Radrennfahrer und nationaler Meister im Radsport."
