"subject","predicate","object"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles S. Minter Jr."
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Stamps Minter Jr. (January 23, 1915 – April 18, 2008) was a vice admiral in the United States Navy. He was Superintendent of the United States Naval Academy in Annapolis, Maryland from January 11, 1964 to June 12, 1965. Additional commands he held during his almost 40-year career in the Navy include that of USS Albemarle, USS Intrepid, Deputy Chief of Naval Operations (Logistics), Commander, Fleet Air Wing, Pacific, Commandant of Midshipmen at the United States Naval Academy and Deputy Chairman of the NATO Military Committee. He retired in 1974 and died in 2008. His wife of 67 years, Mary Margaret Skeehan Minter died 2 months later, on June 14, 2008."
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://xmlns.com/foaf/0.1/name","Charles S. Minter Jr."
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://dbpedia.org/property/name","Charles S. Minter Jr."
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VADM_Minter,_Charles_Stamps_Jr.jpg"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pocahontas,_Virginia"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superintendents_of_the_United_States_Naval_Academy"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Charles_S._Minter_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pocahontas,_Virginia"
