"subject","predicate","object"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInMichigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMichigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInWayneCounty,Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1982"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Garden City High School (Michigan)"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Garden City High School is a public high school located in Garden City, Michigan, United States."
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://xmlns.com/foaf/0.1/name","Garden City High School"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://xmlns.com/foaf/0.1/nick","Cougars"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://xmlns.com/foaf/0.1/homepage","http://www.gardencityschools.com/schools/garden_city_high_school/index.php"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/name","Garden City High School"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33440017700195
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.33000183105469
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1982"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageID",12269193
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",1102423435
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On,_Wisconsin"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City_School_District"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1982"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wayne_Athletic_Conference"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardencityschools.com/schools/garden_city_high_school/index.php"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHef"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vybs4"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4993665/"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522206"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garden_City_High_School_(Michigan)"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/zipcode",48135
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_County,_Michigan_High_Schools"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
