"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParty(Norway)Politicians"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/2000/01/rdf-schema#label","Karl Lunde"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/2000/01/rdf-schema#comment","Karl Lunde (19 May 1892 - 11 June 1975) is a Norwegian politician for the Liberal Party. He served as a deputy representative to the Norwegian Parliament from Troms during the terms 1950–1953 and 1954–1957."
"http://dbpedia.org/resource/Karl_Lunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Karl_Lunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Karl_Lunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting"
"http://dbpedia.org/resource/Karl_Lunde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageID",14616699
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageRevisionID",959662309
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Norway"
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting"
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stortinget"
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troms"
"http://dbpedia.org/resource/Karl_Lunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karl_Lunde"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372049"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oyA8"
"http://dbpedia.org/resource/Karl_Lunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqqn4"
