"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://www.w3.org/2000/01/rdf-schema#label","People from High Wycombe"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Wycombe_District"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_Wycombe"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://www.w3.org/2004/02/skos/core#prefLabel","People from High Wycombe"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://dbpedia.org/ontology/wikiPageID",7560592
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://dbpedia.org/ontology/wikiPageRevisionID",998745902
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_High_Wycombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_High_Wycombe?oldid=998745902&ns=14"
