"subject","predicate","object"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/2000/01/rdf-schema#label","Springwells Village"
"http://dbpedia.org/resource/Springwells_Village","http://dbpedia.org/ontology/wikiPageID",58312773
"http://dbpedia.org/resource/Springwells_Village","http://dbpedia.org/ontology/wikiPageRevisionID",857706366
"http://dbpedia.org/resource/Springwells_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwells,_Detroit"
"http://dbpedia.org/resource/Springwells_Village","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Springwells,_Detroit"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Springwells_Village"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04swtvd"
"http://dbpedia.org/resource/Springwells_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Springwells_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Springwells_Village?oldid=857706366&ns=0"
"http://dbpedia.org/resource/Springwells_Village","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Springwells_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Springwells_Village"
