"subject","predicate","object"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInTheUnitedStates"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","UCLA Bruins (koszykówka mężczyzn)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","УКЛА Брюинз (баскетбол)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","UCLA Bruins men's basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Tim basket putra UCLA Bruins"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","UCLA Bruins (basquetebol masculino)"
