"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Minnesota School of Journalism and Mass Communication alumni"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Minnesota_alumni"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_communications_school_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Liberal_Arts_alumni"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Minnesota School of Journalism and Mass Communication alumni"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://dbpedia.org/ontology/wikiPageID",66567000
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1004052428
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Minnesota_School_of_Journalism_and_Mass_Communication_alumni?oldid=1004052428&ns=14"
