"subject","predicate","object"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988WinterOlympicsEvents"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Konståkning vid olympiska vinterspelen 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Patinatge artístic als Jocs Olímpics d'hivern de 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1988/Eiskunstlauf"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Patinação artística nos Jogos Olímpicos de Inverno de 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Pattinaggio di figura ai XV Giochi olimpici invernali"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Kunstrijden op de Olympische Winterspelen 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo figurowe na Zimowych Igrzyskach Olimpijskich 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1988年カルガリーオリンピックのフィギュアスケート競技"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Фигурное катание на зимних Олимпийских играх 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Krasobruslení na Zimních olympijských hrách 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique aux Jeux olympiques de 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Фігурне катання на зимових Олімпійських іграх 1988"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Figure skating at the 1988 Winter Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Resultaten från tävlingarna i konståkning vid olympiska vinterspelen 1988. Tävlingarna hölls i och i Olympic Saddledome i Calgary, Alberta, Kanada."
