"subject","predicate","object"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2000/01/rdf-schema#label","The Hastings and Prince Edward Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Hastings and Prince Edward Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Hastings and Prince Edward Regiment, littéralement « Le régiment des Hastings et du prince Édouard », est un régiment d'infanterie de la Première réserve de l'Armée canadienne. Il fait partie du 33e Groupe-brigade du Canada au sein de la 4e Division du Canada et son quartier général est situé à Belleville et il comprend également des détachements à Peterborough et à Cobourg en Ontario."
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Hastings and Prince Edward Regiment is a Primary Reserve infantry regiment of the Canadian Army. The regiment is part of 33 Canadian Brigade Group, one of four brigade groups of 4th Canadian Division. The regimental headquarters and one company (A Company, Assoro Company) are located at 187 Pinnacle Street in Belleville, with additional companies in Peterborough and Cobourg. The Peterborough Armoury houses what was traditionally B Company or Moro Company, and C Company or Cassino Company is housed in an industrial mall unit on Willmott Street in Cobourg. Normally, the regiment deploys as a composite, Ortona Company, while the headquarters and administration form Somme Company."
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/name","The Hastings and Prince Edward Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/nick","The Ploughjockeys"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/nick","The Hasty P's"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/homepage","http://www.army.forces.gc.ca/land-terre/units-unites/unit-unite-eng.asp%3Fid=256"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/property/name","Hastings and Prince Edward Regiment Museum"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterborough_Armoury_Detail_2007.jpg"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hast_and_PER_camp_flag.jpg"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hast_and_PER_cap_badge.jpg"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hast_and_PER_regt_colour.jpg"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hastings_and_Prince_Edward_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada_in_World_War_II"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_regiments"
