"subject","predicate","object"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRapSongsNumber-oneSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalRecordsSingles"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#label","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#label","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#label","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#label","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#label","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#label","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#label","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#comment","Hot In Herre est le premier single de Nelly, tiré de l'album Nellyville. C'est aussi le premier simple à se classer en tête du Billboard 100. Il y restera 7 semaines. Il existe 2 vidéoclip différents pour ce single."
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#comment","""Hot in Herre"" é uma canção do rapper americano Nelly, do segundo álbum do rapper Nellyville(2002). A canção apresenta vocais adicionais da cantora .O single foi lançado em 16 de abril de 2002, pela gravadora Universal Records como o segundo single do projeto. A canção foi produzida por The Neptunes."
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#comment","《Hot in Herre》는 미국의 힙합 가수 넬리의 앨범 Nellyville에 수록되어 있는 곡으로, Dilemma, Just a Dream 등과 함께 넬리의 대표 곡으로 손꼽히는 곡이다. 강한 클럽 사운드가 특징이며, 빌보드 핫 100 차트에서 7주 동안 1위를 하는 등, 세계적으로 인기있는 곡이다."
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#comment","Hot in Herre (volutamente scritto con 2 ""r"") è un brano musicale del cantante hip hop Nelly, pubblicato nel 2002 come primo singolo del suo album Nellyville."
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#comment","""Hot in Herre"" is a song by American rapper Nelly, released as the first single from his second studio album Nellyville (2002). It was released on May 7, 2002, by Universal Records. It was written by Nelly, Charles Brown, and the producers the Neptunes. It features additional vocals by former labelmate Dani Stevenson and incorporates its hook from Chuck Brown's 1979 single ""Bustin' Loose""."
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#comment","Hot in Herre is een single van het Amerikaanse rapper Nelly uit 2002. Het stond in hetzelfde jaar als derde track op het album ."
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2000/01/rdf-schema#comment","Hot in Herre ist ein Song des Rappers Nelly. Er wurde 2002 als zweite Single seines Albums Nellyville veröffentlicht. Produziert wurde der Titel von The Neptunes. Das Stück hielt sich sieben Wochen an der Spitze der amerikanischen Billboard-Charts. Bei den Grammy Awards 2003 wurde der Song in der Kategorie Beste männliche Solodarbietung - Rap ausgezeichnet."
"http://dbpedia.org/resource/Hot_in_Herre","http://xmlns.com/foaf/0.1/name","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/name","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NellyHotInHerre.png"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Male_Rap_Solo_Performance"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Bille_Woodruff"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nelly_songs"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Director_X"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pharrell_Williams"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Records_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chad_Hugo"
"http://dbpedia.org/resource/Hot_in_Herre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageID",1439764
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageRevisionID",1116266683
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_the_Entertainer"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Male_Rap_Solo_Performance"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Radiotelevision"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Bille_Woodruff"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Brown"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_radio"
