"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","People from Pine Bluff, Arkansas"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Jefferson_County,_Arkansas"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Arkansas"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","People from Pine Bluff, Arkansas"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://dbpedia.org/ontology/wikiPageID",5559982
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1080843999
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Pine_Bluff,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Pine_Bluff,_Arkansas?oldid=1080843999&ns=14"
