"subject","predicate","object"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHelicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHelicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","UH-1 이로쿼이"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","UH-1直升機"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","يو إتش-1 إركويس"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","UH-1 (航空機)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","Bell UH-1 Iroquois"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Bell UH-1 Iroquois (známý také pod rozšířenou přezdívkou „Huey“) je americký užitkový vrtulník z druhé poloviny 50. let 20. století. První prototyp vzlétl 22. října 1956, sériová výroba začala roku 1959. Stroj je určen zejména k přepravě výsadku vojsk, k ochraně a palebné podpoře výsadkových akcí, k evakuaci raněných, k převozu proviantu a munice, k leteckému průzkumu, jako létací velitelské stanoviště, či jako školní, spojovací, záchranný nebo dopravní vrtulník. Rozšířil se i v civilním sektoru."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Το Bell UH-1 Iroquois (ανεπίσημα Huey) είναι ένα που τροφοδοτείται από ένα κινητήρα turboshaft, με κύριο στροφείο δύο πτερυγίων και ουραίο στροφείο. Το ελικόπτερο αναπτύχθηκε από την ώστε να ικανοποιήσει την απαίτηση του Στρατού των Ηνωμένων Πολιτειών για ένα ελικόπτερο πολλαπλών ρόλων το 1952, πέταξε πρώτη φορά στις 20 Οκτωβρίου 1956, και μπήκε στην παραγωγή τον Μάρτιο του 1960. Το UH-1, ήταν το πρώτο στροβιλοκινητήριο ελικόπτερο που μπήκε στην παραγωγή για το στρατό των Ηνωμένων Πολιτειών, και πάνω από 16.000 έχουν παραχθεί σε όλο τον κόσμο."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","يو إتش-1 إركويس (بالإنجليزية: Bell UH-1 Iroquois)‏ هي مروحية عسكرية متعددة الإغراض تعمل بمحرك واحد، ويتعلق الأمر بمحرك عمود دوران توربيني، تم تصنيعها من طرف بيل للمروحيات لسد حاجيات القوات البرية للولايات المتحدة فيما يخص الإخلاء الطبي وكمروحية متعددة الاستعمالات في عام 1952، وتم أول طيران بها في 20 أكتوبر 1956, وبدأ تصنيعها في مارس من العام 1960. وهي أول مروحية بمحرك توربيني يستخدمها الجيش الأمريكي، وقد صنع منها أكثر من 16000 مروحية.شاركت في حرب فيتنام مع الجيش الأمريكي في أولى مهماتها، عُرفت بلقب «هيوي» نتيجة لاسمها الأصلي HU-1 عام 1962, ولكن عدلت لاحقا إلى UH-1, وبقي «هيوي» لقبها الشائع.7000 منها شاركت في حرب فيتنام."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Die Bell UH-1 Iroquois (oft einfach Huey genannt) ist ein leichter Mehrzweckhubschrauber, der von Bell Helicopter für die US-Armee entwickelt wurde. Der Helikopter war der erste turbinengetriebene Helikopter der US-Streitkräfte. Eigentlich als Hubschrauber zur Evakuierung Verwundeter konzipiert, wurde er in seiner langen Dienstzeit auch für andere Aufgaben modifiziert. Den ersten Einsatz flog der Hubschrauber im Vietnamkrieg. Es wurden über 16.000 Stück der UH-1-Familie gebaut. Der Hubschrauber war weltweit verbreitet und kam bei vielen Streitkräften zum Einsatz."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Bell UH-1 «Ірокез» (прізвисько «Г'юі», англ. Huey) — військовий гелікоптер з одним газотурбінним двигуном, виконаний по класичній схемі з кермовим гвинтом (КГ). Гелікоптер розроблений у 1952 році компанією Bell Helicopter для Армії США як машина для порятунку поранених та доставки. Перший виліт здійснив 20 жовтня 1956 року. Гелікоптер поставили на конвеєр у 1960-му. Це був перший газотурбінний гелікоптер Армії США. Свою доцільність гелікоптер довів протягом В'єтнамської війни. Там він отримав прізвисько «Г'юі» (англ. Huey) від маркування HU-1. Під час війни приблизно 7 000 гелікоптерів було переправлено у В'єтнам."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","UH-1 Iroquois，是美國的貝爾直升機公司所設計製造的軍用通用直升機，以滿足美國陸軍在1952年開定之與多用途直升機之需求。根据美军命名传统正式命名为“Iroquois”（為北美原住部族之一的伊洛魁部落名稱），而贝尔直升机公司另起了一个绰号名為Huey（休伊），“休伊”这个名称更广为人知。UH-1直升機為多用途設計，其U代表通用（Utility），從運補作業到攻擊任務皆可勝任。它也是美軍第一款引進涡轮轴发动机的直升机。它的民用版本是貝爾204/205。在越南战争中UH-1直升机成为美军标志性代表形象出现媒体的新闻图片中。"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Bell UH-1 Iroquois – wielozadaniowy amerykański śmigłowiec. Popularnie znany jako ""Huey""."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Bell UH-1 Iroquois, Huey, är en mångsidig amerikansk helikopter, tillverkad av Bell Helicopter och är sannolikt mest känd från Vietnamkriget. UH-1-familjen ersattes av UH-60 Black Hawk. Omkring 16 000 UH-1 i olika modeller har blivit producerade. Den är tillsammans med Black Hawk troligen den mest kända helikoptern någonsin."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","De Bell UH-1 Iroquois is een veelzijdige militaire helikopter die bekend werd onder zijn bijnaam ""Huey"" – een verbasterde afkorting van Utility Helicopter – en van de Vietnamoorlog. Er is bijna geen ondersteunende of operationele taak op te noemen waarvoor dit toestel ergens ter wereld niet is ingezet. In de loop der tijd werden twee versies van dit toestel uitgebracht; de 1-motorige modellen 204 en 205 en de 2-motorige modellen 212 en 412. Het toestel is vrijwel over de gehele wereld geëxporteerd en verricht naast enkele militaire nu vooral civiele diensten."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Bell UH-1 Iroquois (""Huey"" ezizena zuena) bi palak dituen helikoptero militarra da, enpresak egina. Lehendabiziko hegaldia 1956an egin zuen eta 1960ko hamarkadatik aurrera 16.000 baino gehiago fabrikatu dituzte. Ameriketako Estatu Batuetako Armadaren flotaren bizkarrezurra izandakoa, lehenengo aldiz Vietnamgo Gerran borrokatu zuen."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Il Bell UH-1 Iroquois, comunemente detto Huey, era un elicottero statunitense multiruolo famoso per il suo largo impiego durante la guerra del Vietnam."
