"subject","predicate","object"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInSouthDakota"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInMinnesota"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInNebraska"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInNorthDakota"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsTribes"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Dakotoj"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Dakota people"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","قبيلة داكوتا"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","다코타인"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Дакота (народ)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Dakota (gruppo etnico)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Dakota (volk)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Dakota (folkgrupp)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Nació Dakota"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Dakotas"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#label","Dakota (Volk)"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","The Dakota (pronounced [daˈkˣota], Dakota language: Dakȟóta/Dakhóta) are a Native American tribe and First Nations band government in North America. They compose two of the three main subcultures of the Sioux people, and are typically divided into the Eastern Dakota and the Western Dakota."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","Au sens large, on désigne par le terme de Dakotas toutes les peuples également nommés Sioux. Au sens strict, on appelle au contraire Dakotas les groupes sioux orientaux et centraux, qui parlent les dialectes du même nom et qui se placent aux côtés du groupe le plus occidental, formé par les Tetons, qui parlent, pour leur part, le dialecte lakota."
