"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennStateNittanyLionsBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Penn State Nittany Lions basketball team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Penn State Nittany Lions basketball team represented Pennsylvania State University. Head Coach Ed DeChellis was in his eighth season with the team. The team played its home games in University Park, Pennsylvania, at the Bryce Jordan Center, which has a capacity of 15,000, for the twelfth consecutive season. They finished with a record of 19–15 overall, 9–9 in Big Ten play for a 4 way tie for fourth place. They lost in the championship game to Ohio State in the 2011 Big Ten Conference men's basketball tournament. They receive an at-large bid in the 2011 NCAA Division I men's basketball tournament, which is their first time since 2001. They lost in the first round to Temple on a last-second buzzer beater. As of 2022, this is the most recent time the Nittany Lions qualified for th"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_State_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageID",30315766
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115320128
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
