"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingFights"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2000/01/rdf-schema#label","Sugar Ray Leonard vs. Thomas Hearns"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2000/01/rdf-schema#label","Sugar Ray Leonard vs. Thomas Hearns"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2000/01/rdf-schema#comment","Il match conosciuto come ""The Showdown"" è stato il celebre incontro di pugilato Sugar Ray Leonard vs. Thomas Hearns, disputatosi il 16 settembre 1981 presso il Caesars Palace di Las Vegas, Nevada. Si trattò del primo confronto tra i due, e di un match per l'unificazione dei titoli WBC e WBA dei pesi welter. Il combattimento ebbe luogo davanti a un pubblico di 23 618 spettatori e fu visto in televisione da oltre 300 milioni di persone nel mondo."
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2000/01/rdf-schema#comment","Sugar Ray Leonard vs. Thomas Hearns, billed as The Showdown, was a professional boxing match contested on September 16, 1981 for the WBA, WBC, and The Ring welterweight titles."
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_vs_Hearns.jpg"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_in_Las_Vegas"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_boxing"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_matches_involving_Sugar_Ray_Leonard"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_on_HBO"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caesars_Palace"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageID",198514
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageRevisionID",1107290573
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Association"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Council"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-middleweight"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Ring_world_champions"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonard_vs_Hearns.jpg"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Más_Fight"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_in_Las_Vegas"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_boxing"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hearns"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Leonard"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ring_(magazine)"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_knockout"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Benítez"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Dundee"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cuevas_(boxer)"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_matches_involving_Sugar_Ray_Leonard"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Kalule"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_on_HBO"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvis_Frazier"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Park,_Maryland"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WBA_world_champions"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ayala"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WBC_world_champions"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Athletic_Commission"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_stance"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10-point_must_system"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caesars_Palace"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Durán"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Rosario"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesars_Palace"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634894"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c5xj"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vhLr"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sugar_Ray_Leonard"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Boxingmatch"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_vs_Hearns.jpg?width=300"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/after","W10 Ernie Singletary"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/before","KO 4 Pablo Baez"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/height","185.42"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/height","177.8"
