"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Liverpool"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Merseyside"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_Liverpool"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainers_from_Liverpool"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Liverpool_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Liverpool"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://dbpedia.org/ontology/wikiPageID",24099633
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",1052966619
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_category"
"http://dbpedia.org/resource/Category:Musicians_from_Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Liverpool?oldid=1052966619&ns=14"
