"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFarmers"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToCanada"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2000/01/rdf-schema#label","دونالد لاينغ"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2000/01/rdf-schema#label","Donald Laing"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2000/01/rdf-schema#comment","دونالد لاينغ هو فلاح وسياسي كندي، ولد في 24 مايو 1883، وتوفي في 1975. انتخب عضو المجلس التشريعي في ساسكاتشوان ‏."
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2000/01/rdf-schema#comment","Donald Laing (May 24, 1883 – 1975) was a Scottish-born farmer and political figure in Saskatchewan. He represented Kerrobert from 1926 to 1929 and from 1934 to 1938 and Kerrobert-Kindersley from 1938 to 1944 in the Legislative Assembly of Saskatchewan as a Liberal."
"http://dbpedia.org/resource/Donald_Laing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Donald_Laing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Donald_Laing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nairnshire"
"http://dbpedia.org/resource/Donald_Laing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_farmers"
"http://dbpedia.org/resource/Donald_Laing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Donald_Laing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageID",35538163
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageRevisionID",1085047618
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindersley_(provincial_electoral_district)"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Canada"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardersier"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nairnshire"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert_(electoral_district)"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale_No._320,_Saskatchewan"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Liberal_Party_MLAs"
