"subject","predicate","object"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sActionFilms"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExploitationFilms"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Too Hot to Handle (1977 film)"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Too Hot to Handle is a 1977 exploitation film directed by directed by Don Schain and starring Cheri Caffaro, Aharon Ipalé, Corinne Calvet and Vic Diaz. The plot concerns about the adventures of hitwoman Samantha Fox in the Philippines. The film is also billed as She's Too Hot to Handle."
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://xmlns.com/foaf/0.1/name","Too Hot to Handle"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/property/name","Too Hot to Handle"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Too_hot_to_handle_ver2.jpg"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Philippines"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_action_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hugo_Montenegro"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Philippines"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_exploitation_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_action_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageID",18766542
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106924655
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Lee"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Buday"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Diaz"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butz_Aquino"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Ipalé"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Schain"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Philippines"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Calvet"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subas_Herrero"
"http://dbpedia.org/resource/Too_Hot_to_Handle_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spy_action_films"
