"subject","predicate","object"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertDowney,Sr."
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Films"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDogs"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pound (film)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pound (film)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#label","파운드 (1970년 영화)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pound (filme)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pound é um filme estadunidense de 1970 dirigido e escrito por Robert Downey, Sr., sendo baseado em , uma peça da Broadway escrita por Downey em 1961."
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pound is a 1970 American comedy film written and directed by Robert Downey Sr. It was based on The Comeuppance, an Off-Off Broadway play written by Downey in 1961. It is about several dogs, along with a Siamese cat and a penguin, at a pound, as they await being euthanised; the animals are played by human actors. The film is best known for marking the acting debut of Downey's son and namesake, Robert Jr., as Puppy."
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《파운드》(Pound)는 1970년에 개봉된 미국의 코미디 영화로 로버트 다우니 시니어가 감독·각본을 맡았다. 1961년에 다우니(Downey)가 지은 오프오프브로드웨이 연극 《커뮤펀스》(Comeuppance)를 원작으로 한다. 이 영화는 시암고양이, 펭귄과 함께 파운드(Pound)에 있는 여러 마리의 개들이 안락사를 기다리고 있는 모습을 소재로 하고 있는데 배우들이 동물들을 연기한다. 로버트 다우니 시니어의 아들인 로버트 다우니 주니어의 데뷔 작품이기도 하다."
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pound è un film del 1970 scritto e diretto dal regista Robert Downey Sr., Il film si basa su , una sceneggiatura Off-Off-Broadway dello stesso Downey. Pound segna anche la prima apparizione di Robert Downey Jr., figlio del regista, all'età di cinque anni."
"http://dbpedia.org/resource/Pound_(film)","http://xmlns.com/foaf/0.1/name","Pound"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/name","Pound"
"http://dbpedia.org/resource/Pound_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pound_FilmPoster.jpeg"
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_comedy_films"
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageID",16995756
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106738628
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Off_Broadway"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Errol_Jaye"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Green"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_euthanasia"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Efron"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_comedy_films"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Calfa"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Smith_(film_editor)"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lee_(actor)"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1970"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dierkop"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Fargas"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmbuffonline.com/FBOLNewsreel/wordpress/2006/04/07/pound-revisiting-a-neglected-cult-classic/"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title.jsp%3Fstid=17275&category=Overview"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414yvp"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파운드_(1970년_영화)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوند_(فیلم)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10352186"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79Ts"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাউন্ড_(১৯৭০-এর_চলচ্চিত্র)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pound_(film)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pound_(filme)"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pound_(film)"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-comedy-film-stub"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pound_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/cinematography","Gerald Cotts"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Bud_Smith_(film_editor)"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/music","Charley Cuva"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Don_Calfa"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chuck_Green"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Dierkop"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Antonio_Fargas"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marshall_Efron"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/studio","Pound Company"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/writer","Robert Downey Sr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/abstract","Pound is a 1970 American comedy film written and directed by Robert Downey Sr. It was based on The Comeuppance, an Off-Off Broadway play written by Downey in 1961. It is about several dogs, along with a Siamese cat and a penguin, at a pound, as they await being euthanised; the animals are played by human actors. The film is best known for marking the acting debut of Downey's son and namesake, Robert Jr., as Puppy."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/abstract","《파운드》(Pound)는 1970년에 개봉된 미국의 코미디 영화로 로버트 다우니 시니어가 감독·각본을 맡았다. 1961년에 다우니(Downey)가 지은 오프오프브로드웨이 연극 《커뮤펀스》(Comeuppance)를 원작으로 한다. 이 영화는 시암고양이, 펭귄과 함께 파운드(Pound)에 있는 여러 마리의 개들이 안락사를 기다리고 있는 모습을 소재로 하고 있는데 배우들이 동물들을 연기한다. 로버트 다우니 시니어의 아들인 로버트 다우니 주니어의 데뷔 작품이기도 하다."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/abstract","Pound é um filme estadunidense de 1970 dirigido e escrito por Robert Downey, Sr., sendo baseado em , uma peça da Broadway escrita por Downey em 1961."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/abstract","Pound è un film del 1970 scritto e diretto dal regista Robert Downey Sr., Il film si basa su , una sceneggiatura Off-Off-Broadway dello stesso Downey. Pound segna anche la prima apparizione di Robert Downey Jr., figlio del regista, all'età di cinque anni."
"http://dbpedia.org/resource/Pound_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Pound_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pound_(film)?oldid=1106738628&ns=0"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/wikiPageLength",3122
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Bud_Smith_(film_editor)"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chuck_Green"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Antonio_Fargas"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marshall_Efron"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Don_Calfa"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Dierkop"
"http://dbpedia.org/resource/Pound_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Robert_Downey_Sr."
"http://dbpedia.org/resource/Pound_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pound_(film)"
