"subject","predicate","object"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicians"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefJamRecordingsArtists"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFarRockaway,Queens"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanFemaleSingers"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGospelSingers"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDeKalbCounty,Georgia"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#label","Kelly Price"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#label","Kelly Price"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#label","كيلي برايس"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#label","Kelly Price"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#label","Kelly Price"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#label","Kelly Price"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Cherelle Price (Queens, Nova Iorque; 3 de abril de 1973) é uma cantora de R&B norte-americana."
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Price (nom complet Kelly Cherelle Price), née le 4 avril 1973 dans le Queens, à New York, est une chanteuse de R&B américaine."
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Cherelle Price, född 4 april, 1973 i Queens, New York, är en platinasäljande amerikansk R&B/Soul-sångerska. Kelly Price upptäcktes av sångerskan Mariah Carey i februari 1992 vilket ledde till ett möte med Sony Columbias skivbolagschef Tommy Mottola. Efter att ha medverkat på en rad musiksinglar som bakgrundssångerska släpptes Kellys debutalbum, Soul of a Woman, år 1998. Albumet blev en kommersiell hit som certifierades dubbelplatina av RIAA. En remix av albumes huvudsingel, ""Friend of Mine"", blir Kellys största solosingel hittills med en första plats på USA:s R&B-lista. 1999 sjöng Price som gästartist på ""Heartbreak Hotel"", den ledande singeln från Whitney Houstons album My Love Is Your Love. Singeln sålde platina och hade topp-tio placeringar på de flesta internationella singellisto"
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Price (New York, 4 aprile 1973) è una cantante statunitense di genere R&B/soul. Price è nata a Queens, New York. Dopo aver lavorato come corista per Mariah Carey, Kelly Price si fece notare per alcune collaborazioni con importanti artisti, tra cui Whitney Houston e Faith Evans nel singolo Heartbreak Hotel. Nel 1998 debuttò come solista con l'album discografico Soul Of A Woman. Due anni dopo è la volta di Mirror Mirror che raccoglie molti consensi dai critici. Dopo un album natalizio, Kelly lancia regolarmente il suo terzo album Priceless nel 2003."
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#comment","كيلي برايس (بالإنجليزية: Kelly Price)‏ هي مغنية ومغنية مؤلفة أمريكية، ولدت في 3 أبريل 1973 في كوينز في الولايات المتحدة."
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Cherelle Price (born April 4, 1973) is an American R&B and gospel singer. She started her singing career in 1992. Price originally garnered attention by singing backing vocals for Mariah Carey on multiple songs, including her Billboard Hot 100 number one singles: ""Fantasy"" and ""All I Want for Christmas Is You""; before rising to greater prominence after making uncredited guest appearances on the number one single ""Mo Money Mo Problems"" by The Notorious B.I.G., as well as ""Feel So Good"" by Mase, which prompted her to release her own music. Her debut album Soul of a Woman (1998), was certified platinum by the Recording Industry Association of America."
"http://dbpedia.org/resource/Kelly_Price","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kelly_Pryce"
"http://dbpedia.org/resource/Kelly_Price","http://dbpedia.org/property/name","Kelly Price"
"http://dbpedia.org/resource/Kelly_Price","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Price_Jan_2019_(cropped).png"
"http://dbpedia.org/resource/Kelly_Price","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(city)"
"http://dbpedia.org/resource/Kelly_Price","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Kelly_Price","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/Kelly_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists"
"http://dbpedia.org/resource/Kelly_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Pentecostals"
"http://dbpedia.org/resource/Kelly_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Kelly_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
