"subject","predicate","object"
"http://dbpedia.org/resource/Category:Number_theorists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Number_theorists","http://www.w3.org/2000/01/rdf-schema#label","Number theorists"
"http://dbpedia.org/resource/Category:Number_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematicians_by_field"
"http://dbpedia.org/resource/Category:Number_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Number_theory"
"http://dbpedia.org/resource/Category:Number_theorists","http://www.w3.org/2004/02/skos/core#prefLabel","Number theorists"
"http://dbpedia.org/resource/Category:Number_theorists","http://dbpedia.org/ontology/wikiPageID",1401590
"http://dbpedia.org/resource/Category:Number_theorists","http://dbpedia.org/ontology/wikiPageRevisionID",952537155
"http://dbpedia.org/resource/Category:Number_theorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Number_theorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Number_theorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Number_theorists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Number_theorists?oldid=952537155&ns=14"
