"subject","predicate","object"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Wendell Byrd"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2000/01/rdf-schema#comment","Wendell L. Byrd is an American politician, businessman, and former accountant who has served in the Michigan House of Representatives since 2015."
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wendell_Bird"
"http://dbpedia.org/resource/Wendell_Byrd","http://xmlns.com/foaf/0.1/homepage","http://003.housedems.com"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/name","Wendell Byrd"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Democrats"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Michigan"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_politicians"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageID",44976037
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageRevisionID",1062756872
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport_University"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Michigan"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_College_of_Business"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecorse,_Michigan"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Democrats"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_3rd_House_of_Representatives_district"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shri_Thanedar"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_politicians"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Olumba"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","http://003.housedems.com"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/otuy"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m8405"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wendell_Byrd"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وندل_بیرد"
"http://dbpedia.org/resource/Wendell_Byrd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18763590"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/stateHouse","Michigan"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-politician-stub"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/almaMater","Davenport University"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/district","3.0"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/John_Olumba"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/residence","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Shri_Thanedar"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/termEnd",2021-01-01
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/termStart",2015-01-01
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/property/website","http://003.housedems.com"
"http://dbpedia.org/resource/Wendell_Byrd","http://dbpedia.org/ontology/abstract","Wendell L. Byrd is an American politician, businessman, and former accountant who has served in the Michigan House of Representatives since 2015."
"http://dbpedia.org/resource/Wendell_Byrd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
