"subject","predicate","object"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalismOccupations"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2000/01/rdf-schema#label","Copy boy"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2000/01/rdf-schema#label","عامل النسخ"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2000/01/rdf-schema#comment","عادة ما يكون عامل النسخ عاملاً صغير السن في الصحيفة. وتتضمن الوظيفة مهمة نقل القصص المكتوبة من أحد أقسام الصحيفة إلى الآخر. يكتب الصحفيون قصصهم على قطعة من ورق اللحم، ثم يجري عامل النسخ بالقصة إلى الغرفة المجاورة، ومن هنا أتت صيحة «النسخة». ولكل ورقة من القصة ما يقرب من ست نسخ كربونية، مكدسة معًا وتكون وظيف عاملة أو عامل النسخ هي فصل النسخة الأصلية ونقلها إلى المساعدين، ثم فصل النسخ الكربونية لتوزيعها. (from Guthrie, 2010)."
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2000/01/rdf-schema#comment","A copy boy is a typically young and junior worker on a newspaper. The job involves taking typed stories from one section of a newspaper to another. According to Bruce Guthrie, the former editor-in-chief of the Herald Sun who began work there as a copy boy in 1972:"
"http://dbpedia.org/resource/Copy_boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Makings_of_a_Modern_Newspaper-_the_Production_of_'The_Daily_Mail'_in_Wartime,_London,_UK,_1944_D20471.jpg"
"http://dbpedia.org/resource/Copy_boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalism_occupations"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageID",30690045
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageRevisionID",1116129191
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_E._Brown"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stone_(novelist)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koterba"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Breslin"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Guthrie_(editor)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalism_occupations"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Hewitt"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fit_for_a_King"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McKenzie"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Brooks"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rosa"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ruark"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ignatieff"
