"subject","predicate","object"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Family medicine"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina familiar"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina familiar i comunitària"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Allmänmedicin"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina di comunità"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Familiako medikuntza"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Kedokteran keluarga"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Huisartsgeneeskunde"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina familiar y comunitaria"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","가정의학"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medycyna rodzinna"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina de família e comunidade"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina generale"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","家庭醫學"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Allgemeinmedizin"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Médecine générale"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","طب الأسرة"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Сімейна медицина"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina geral e familiar"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#label","家庭医療"
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#comment","طب الأسرة أو طب العائلة (بالإنجليزية: Family Medicine)‏ هو تخصص طبي يوفر خدمات الرعاية الصحية الشاملة للناس من جميع الأعمار. وهو قسم الرعاية الصحية الأولية الذي يقدم بشكل مستمر وشامل للرعاية الصحية للفرد والأسرة في جميع الأعمار من الجنسين، ويقدم استشارة مبدئية لجميع الأمراض وأعضاء الجسم. يقوم على معرفة المريض بصفة شبه شخصية في إطار الأسرة والمجتمع، مع التركيز على الوقاية من الأمراض وتعزيز الصحة. ووفقا للمنظمة العالمية لأطباء الأسرة (Wonca)، الهدف من طب الأسرة هو توفير رعاية شخصية وشاملة ومستمرة للفرد في إطار الأسرة والمجتمع."
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#comment","Medycyna rodzinna – dział medycyny zajmujący się kwestiami zagwarantowania wszystkim członkom rodziny, będącej pod opieką lekarza rodzinnego, kompleksowej opieki medycznej. Za początek medycyny rodzinnej w Polsce uznaje się dzień 23 czerwca 1992, gdy odbyło się spotkanie założycielskie Kolegium Lekarzy Rodzinnych w Polsce. W Polsce konsultantem krajowym medycyny rodzinnej od 19 lutego 2020 jest dr hab. n. med. Agnieszka Mastalerz-Migas."
"http://dbpedia.org/resource/Family_medicine","http://www.w3.org/2000/01/rdf-schema#comment","Die Allgemeinmedizin ist in Deutschland eines der 33 Fachgebiete der Medizin.Im englischsprachigen Ausland werden Allgemeinmediziner als General Practitioners (GP) bezeichnet. Die Weiterbildungswege und -zeiten unterscheiden sich dabei von Land zu Land."
