"subject","predicate","object"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWriters"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPoets"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenwichVillage,NewYork"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetsWhoCommittedSuicide"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayWriters"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormalistPoets"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersWhoCommittedSuicide"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortageCounty,Ohio"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","هارت كرين"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","하트 크레인"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","ハート・クレイン"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","哈特·克萊恩"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Крейн, Харт"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#label","Hart Crane"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Harold Hart Crane, dit Hart Crane, né le 21 juillet 1899 à Garrettsville, dans le comté de Portage (Ohio), et mort le 27 avril 1932 au large du Golfe du Mexique, est un poète américain caractéristique du mouvement moderniste qui bouleversa le monde littéraire anglo-saxon dans les premières décennies du XXe siècle. Trouvant dans la poésie de T. S. Eliot une source tant d’inspiration que de provocation, il se démarque cependant de la vision pessimiste et ironique de ce dernier. Hart Crane écrit une poésie traditionnelle dans la forme, recourant à un vocabulaire archaïque et difficile. Même si sa poésie fut souvent critiquée du fait de son abord difficile, notamment par l’emploi d’images foisonnantes et d’une langue ardue, Hart Crane s’est révélé être l’un des poètes les plus influents de sa "
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","ハロルド・ハート・クレイン（Hart Crane、1899年7月21日 - 1932年4月27日）は、アメリカ合衆国の詩人。T・S・エリオットの詩に触発・挑発され、難解で極めて様式化された野心的なモダニズムの詩を著した。最も野心的な作品である「橋」で、クレインは「荒地」の調子に倣った叙事詩を書こうとし、エリオットの作品に見受けられるよりも現代の都会の文化をもっと楽観的に捉えて表現した。32歳で自殺してから、クレインは劇作家、詩人、文芸批評家など(ロバート・ローウェル、デレック・ウォルコット、テネシー・ウィリアムズ、ハロルド・ブルームなど)から賞賛され、この世代における最も影響力ある詩人と見なされている。"
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Hart Crane (21. července 1899 – 27. dubna 1932) byl americký básník. Narodil se v v Ohiu a docházel na Východní střední školu v Clevelandu. Tu nedokončil a v roce 1916 odešel do New Yorku. Později žil mezi New Yorkem a Clevelandem a vystřídal několik zaměstnání, včetně práce v továrně svého otce. Knižně debutoval v roce 1926 sbírkou White Buildings (Bílé budovy), na které pracoval několik let. O čtyři roky později na ní navázal rozsáhlou básní The Bridge (Most). V roce 1931 získal Guggenheimovo stipendium a odešel do Mexika, kde pracoval na dalších básních. Při cestě zpět do USA skočil z lodi a utopil se. James Franco o něm v roce 2011 natočil film ."
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Harold Hart Crane (July 21, 1899 – April 27, 1932) was an American poet. Provoked and inspired by T. S. Eliot, Crane wrote modernist poetry that was difficult, highly stylized, and ambitious in its scope. In his most ambitious work, The Bridge, Crane sought to write an epic poem, in the vein of The Waste Land, that expressed a more optimistic view of modern, urban culture than the one that he found in Eliot's work. In the years following his suicide at the age of 32, Crane has been hailed by playwrights, poets, and literary critics alike (including Robert Lowell, Derek Walcott, Tennessee Williams, and Harold Bloom), as being one of the most influential poets of his generation."
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Харт Крейн (англ. Harold Hart Crane, 21 июля 1899, Гэрретсвиль, Огайо — 27 апреля 1932, Мексиканский залив) — американский поэт."
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Harold Hart Crane (nascut el 21 de juliol de 1899 – mort el 27 d'abril de 1932) va ser un poeta dels Estats Units. A partir de la inspiració que extreia de la poesia de T.S. Eliot, Crane escrigué la seva obra difícil, estilitzada i ambiciosa en la seva amplitud, reaccionant al pessimisme que veia imperant en Eliot i els altres modernistes. En la seva peça més important, The Bridge (""El Pont""), Crane es va embarcar en l'escriptura d'un poema èpic inspirat en on volgué aportar una imatge més positiva de la cultura moderna i urbana. Des del seu suïcidi a l'edat de 32 anys, Hart Crane ha rebut elogis de dramaturgs, poetes i crítics literaris que inclouen figures com , Derek Walcott, Tennessee Williams i Harold Bloom,anomenant-lo un dels autors més importants de la seva generació."
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","هارولد هارت كرين (بالإنجليزية: Harold Hart Crane)‏ (21 يوليو 1899 – 27 أبريل 1932) كان شاعرًا أمريكيًا. وجد كرين الإلهام والإثارة في شعر تي. إس. إليوت، وكتب شعرًا حداثيًا صعبًا ومنسقًا للغاية وطموحًا في نطاقه. سعى كرين في أكثر أعماله طموحًا، الجسر، إلى كتابة قصيدة ملحمية في وريد قصيدة الأرض اليباب، التي عبرت عن وجهة نظر أكثر تفاؤلًا بالثقافة الحضرية الحديثة من تلك الموجودة في قصيدة إليوت. أشاد كتّاب المسرحيات، والشعراء، ونُقاد الأدب (من ضمنهم روبرت لويل، وديريك وولكوت، وتينيسي ويليامز، وهارولد بلوم) بكرين في السنوات التي تلت انتحاره في سن الثانية والثلاثين، باعتباره واحدًا من أكثر الشعراء تأثيرًا في عصره."
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Hart Crane (21 de julho de 1899 – 27 de abril de 1932) foi um poeta modernista dos Estados Unidos. Começou a escrever poesia moderna quando foi viver em Nova Iorque, influenciado por Pound e Eliot, escrevendo ainda em formas tradicionais e arcaicas. Em 1926, quando publicou sua primeira coleção de poemas, ainda sofria influência simbolista. Após a publicação de Bridge, em 1930, livro cheio de otimismo em relação aos EUA, Hart Crane entrou numa profunda depressão, embora continuasse a produzir em estilo requintado."
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","Hart Crane (egentligen Harold Crane), född 21 juli 1899 i , Ohio, död 27 april 1932 till sjöss i Mexikanska golfen, var en amerikansk författare. Både inspirerad och provocerad av T.S. Eliots poesi skrev Crane modernistisk poesi som var svår, mycket stiliserad och ambitiös i sitt innehåll."
"http://dbpedia.org/resource/Hart_Crane","http://www.w3.org/2000/01/rdf-schema#comment","哈特·克萊恩（Harold Hart Crane，1899年7月21日－1932年4月27日）是二十世紀美國詩人。"
