"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#label","List of people from Detroit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Lijst van personen geboren in Detroit (Michigan)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Liste von Söhnen und Töchtern der Stadt Detroit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een chronologische lijst van personen geboren in Detroit (Michigan)."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Liste der Söhne und Töchter der Stadt Detroit (Michigan)."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of people from Detroit, Michigan. This list includes notable people who were born, have lived, or worked in and around Detroit as well as its metropolitan area."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Michigan_actors"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eminem_at_DJ_Hero_Party.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Newman.png"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RussellIndoor.jpeg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonny_Bono.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Webber_NBA_Asia_Challenge_2010.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitSkyline.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Gershwin_A._Drain.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Cooper_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Levin_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevie_Wonder_1994.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_Toronto_Film_Festival.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_Westerfield_1977.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Kaline_1957.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Michigan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageID",1456920
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1122405030
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Connor"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mac"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Laurie"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Emanuel_Jones"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waters"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan-Michael_Key"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzi_Quatro"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lano_Hill"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Haglund"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hatcher"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainstorm_(US_band)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheik_(wrestler)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Harnois"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Cochran"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Carson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauce_Gardner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rosolino"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Manoogian"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Cafagna"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Byas"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Greene"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_LaFontaine"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chris_Webber_NBA_Asia_Challenge_2010.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Césaire_Dagneau_Douville_de_Quindre"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_McKinlay"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_L._Bell"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Webber"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Tolmich"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moss_(ice_hockey)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xzibit"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Grier_(American_football_executive)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Stritch"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Hanna"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_(painter_and_singer)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_F._Elliott"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(baseball,_born_1926)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Slaughter"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Weems"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_A._Husted"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Mitchell"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Martin_(defensive_lineman)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Levin_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amboy_Dukes"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Yates"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Was"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_LoDuca"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Moore_(infielder)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Osgood"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Lidström"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Tomlin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Fakir"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hammond"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allysin_Kay"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ball_(American_football)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Reitz"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Keenan-Bolger"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Skerritt"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Karmanos_Jr."
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Goodwin"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Watros"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Michigan"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sizemore"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_LaMarre"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Murray"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Duerod"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Raimi"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Rafalski"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Johnson"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Young"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Dewey"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Plummer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Talman_(actor)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Kaline_1957.jpg"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemele_Hill"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lyons_(writer)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Lamar"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_B._Woodward"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Sachs"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Nash"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ballmer"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Kallen"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Peoples-Jones"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Foy"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champtown"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Paul_Curtis"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Gardner"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Glenn"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Haase"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stults"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Funchess"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davidson_(businessman)"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Bergamo"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Futch"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raconteurs"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Armstrong"
"http://dbpedia.org/resource/List_of_people_from_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyree_Guyton"
