"subject","predicate","object"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRadioSystems"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","Multifunctional Information Distribution System"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","Multifunctional Information Distribution System"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","多機能情報伝達システム"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","Multifunctional Information Distribution System"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","MIDS"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#label","MIDS"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","Le Multifunctional Information Distribution System (MIDS) désigne un programme de l'OTAN constitué de produits dédiés à la communication de la Liaison 16."
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","Multifunctional Information Distribution System (MIDS) is the NATO name for the communication component of Link-16. MID is an advanced command, control, communications, computing and intelligence (C4I) system incorporating high-capacity, jam-resistant, digital communication links for exchange of near real-time tactical information, including both data and voice, among air, ground, and sea elements. MIDS is intended to support key theater functions such as surveillance, identification, air control, weapons engagement coordination and direction for all Services."
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","多機能情報伝達システム（英語: Multifunction Information Distribution System, MIDS）は、軍用の無線データ通信システムの1つ。使用周波数はLバンド、時分割多元接続（TDMA）技術を採用しており、高い対電子妨害耐性と秘匿性能を備えている。 従来、統合戦術情報伝達システム（JTIDS）によって運用されてきたリンク 16/TADIL-JやIJMSなどの戦術データ・リンクに対して完全な互換性を持ち、かつ、JTIDSよりも低コスト・低容積・低消費電力の実現を目標として開発された。商用オフザシェルフ化されたオープンアーキテクチャの端末装置である。"
"http://dbpedia.org/resource/Multifunctional_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","MIDS (англ. Multifunctional Information Distribution System) — многофункциональная распределенная информационная система, используемая в НАТО. По сути MIDS - это тактическая система коммуникаций, объединяющая различные типы информационных платформ в общую тактическую сеть передачи данных. Согласно соглашению о стандартизации STANAG 5516, протокол Link 16 определен в качестве одного из цифровых сервисов MІDS."
